FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26293765,26293765,200607020,2006-12-11T06:00:00,20061211060001,MULTIPOINT ((130.2081 -50.1677)),130.2081,-50.1677,242.6,,245.1489,,11.9,1.92,-2.18,3.6,-2.85,,,1004.88,,,35.4302,,,2.44,0.5904,3.353,,,,1.1,,,652.9,745.9,,,,327,325.3,4.4,,80.8,80,,,34.1543,,7.7,7.6,25.8,,,7.1568,,8.0087,,328,63,328,60.5,33.1,36.8,28.7,32.6,,,,
underway_7200.26294485,26294485,200607020,2006-12-11T08:00:00,20061211080002,MULTIPOINT ((129.6784 -50.3543)),129.6784,-50.3543,239.3,,244.0173,,12.1,0.99,-0.46,4.85,-3.76,,,1000.26,,,35.1614,,,2.321,1.1562,3.297,,,,0.2,,,198.4,224.5,,,,92.1,91.8,1.4,,88.2,87,,,34.0582,,7.7,7.7,25.9,,,6.9625,,7.8115,,322,61.9,325,62.1,38.7,42.9,34.6,38.6,,,,
underway_7200.26295205,26295205,200607020,2006-12-11T10:00:00,20061211100002,MULTIPOINT ((129.1929 -50.5429)),129.1929,-50.5429,237.8,,246.8188,,10.5,3.08,-1.84,3.6,-3.63,,,997.55,,,35.1385,,,2.319,1.5006,,,,,0,,,79.1,96.2,,,,39.4,41.1,0.5,,92.6,91,,,34.0876,,8.1,8.2,25.9,,,6.8648,,7.7561,,306,46.1,300,40.7,35.8,42.2,31.8,39,,,,
underway_7200.26295925,26295925,200607020,2006-12-11T12:00:00,20061211120003,MULTIPOINT ((128.7931 -50.679)),128.7931,-50.679,246.9,,247.1045,,8.2,1.72,-1.05,7.93,-6.07,,,1000.37,,,35.1002,,,2.204,1.7958,,,,,0,,,-1,-1.1,,,,0.5,-0.4,0,,85.5,80.8,,,34.0947,,5.8,6,25.9,,,6.8203,,7.7067,,266,14.6,245,357.6,34.8,42.9,33.6,42,,,,
underway_7200.26296645,26296645,200607020,2006-12-11T14:00:00,20061211140003,MULTIPOINT ((128.3972 -50.807)),128.3972,-50.807,238.1,,245.9344,,8.8,2.81,-1.87,5.97,-6.37,,,1001.88,,,35.1385,,,2.181,1.722,,,,,0,,,-1.1,-1,,,,-1.5,1.9,0,,84.8,75.5,,,34.0468,,5.2,5,25.9,,,6.9907,,7.7978,,267,17.5,247,1,33.5,41.7,31.9,40.6,,,,
underway_7200.26297365,26297365,200607020,2006-12-11T16:00:00,20061211160003,MULTIPOINT ((127.9934 -50.9451)),127.9934,-50.9451,243.5,,245.2753,,9.7,3.34,-3.25,4.73,-1.77,,,1003.06,,,34.1476,,,2.119,1.845,,,,,0,,,-1.2,-0.8,,,,-0.9,0.1,0,,78,69.7,,,33.9794,,5,4.9,25.8,,,5.9044,,6.7681,,263,14.4,240,357.6,29.4,38.5,28.2,37.7,,,,
underway_7200.26298085,26298085,200607020,2006-12-11T18:00:00,20061211180001,MULTIPOINT ((127.5443 -51.0866)),127.5443,-51.0866,242.2,,245.1654,,9.5,1.78,-2.51,3.54,-2.17,,,1004.61,,,33.8636,,,2.159,1.3776,3.278,,,,0,,,-0.8,-0.5,,,,-1.3,-1,0,,74.5,69.7,,,33.9409,,5,5,25.9,,,5.6336,,6.4899,,271,18.5,250,2.7,26.6,35.6,25.1,34.8,,,,
underway_7200.26298805,26298805,200607020,2006-12-11T20:00:00,20061211200001,MULTIPOINT ((127.0862 -51.2333)),127.0862,-51.2333,242.1,,243.8196,,10,1.31,-0.54,6.76,-6.4,,,1005.21,,,33.6604,,,2.145,1.1726,3.434,,,,0,,,59.2,65.2,,,,34.8,31.6,0.4,,67.4,66,,,33.9623,,4.7,4.8,25.9,,,5.3744,,6.241,,273,21.6,253,6.5,31.6,40.8,29.2,39.2,,,,
underway_7200.26299525,26299525,200607020,2006-12-11T22:00:00,20061211220000,MULTIPOINT ((126.6213 -51.3975)),126.6213,-51.3975,241.2,,243.2373,,11,3.68,-3.04,3.9,-3.63,,,1006.31,,,33.5687,,,2.146,0.6806,3.302,,,,0.4,,,864.6,935.7,,,,516.6,439.3,4,,67.9,70.9,,,33.9432,,4.3,4,25.8,,,5.2494,,6.1572,,277,23.1,257,8.9,23.7,33.4,21.3,32.1,,,,
underway_7200.26300245,26300245,200607020,2006-12-12T00:00:00,20061212000000,MULTIPOINT ((126.1987 -51.5633)),126.1987,-51.5633,237.2,,241.1005,,10.1,3.67,-2.11,3.72,-2.42,,,1005.94,,,34.1345,,,2.044,0.697,3.276,,,,0.9,,,590.5,659.6,,,,315.2,303.9,3.9,,68.2,68.6,,,33.9804,,4.6,4.6,25.9,,,5.909,,6.7525,,275,24.3,256,10.7,25.1,34,23,32.8,,,,
underway_7200.26300965,26300965,200607020,2006-12-12T02:00:00,20061212020000,MULTIPOINT ((125.7425 -51.739)),125.7425,-51.739,238.3,,241.8256,,9.6,2.01,-0.9,3.18,-1.43,,,1004.98,,,34.6217,,,2.061,0.574,3.383,,,,1.3,,,617.3,687,,,,322.8,308.8,4.2,,65.9,65,,,34.0554,,4.8,4.9,25.9,,,6.3592,,7.218,,292,33.6,279,23.7,18.7,25.9,16.2,24.5,,,,
underway_7200.26301685,26301685,200607020,2006-12-12T04:00:00,20061212040000,MULTIPOINT ((125.259 -51.9155)),125.259,-51.9155,240.6,,240.8038,,10.7,1.82,-0.67,4.33,-1.28,,,1002.71,,,34.2831,,,2.207,0.5166,3.284,,,,2.1,,,1010.2,1140.3,,,,550.9,537.3,6.7,,66.4,65.2,,,34.0836,,5,4.9,25.9,,,5.9682,,6.8139,,301,38.3,290,29,17.6,24.7,14.7,23.1,,,,
underway_7200.26302405,26302405,200607020,2006-12-12T06:00:00,20061212060000,MULTIPOINT ((124.728 -52.076)),124.728,-52.076,244.8,,245.7367,,11,2.5,-3.49,2.53,-0.72,,,999.7,,,34.4524,,,2.211,0.5002,3.243,,,,1.4,,,799,905.1,,,,429.3,423.1,5.3,,71.7,70.3,,,34.045,,4.7,4.4,25.8,,,6.2062,,7.0408,,322,46.9,319,41.9,16.6,22,14.2,20.3,,,,
underway_7200.26303125,26303125,200607020,2006-12-12T08:00:00,20061212080000,MULTIPOINT ((124.1666 -52.24)),124.1666,-52.24,246,,246.0004,,11.3,1.51,-0.91,3.56,-2.93,,,997.75,,,34.4884,,,2.199,0.6806,3.287,,,,0.6,,,639.5,726.3,,,,335.3,334.6,3.9,,73.2,71.7,,,34.0658,,4.6,4.4,25.9,,,6.2077,,7.0598,,333,50.2,331,44.7,14.5,18.9,12.3,17.4,,,,
underway_7200.26303845,26303845,200607020,2006-12-12T10:00:00,20061212100000,MULTIPOINT ((123.5716 -52.4141)),123.5716,-52.4141,244.1,,244.7479,,11.9,1.56,-0.82,3.44,-1.07,,,994.75,,,34.2033,,,2.226,1.1562,3.243,,,,0.1,,,119.1,136.3,,,,62.3,61.4,0.8,,73.8,73.3,,,34.0479,,4.7,4.5,25.9,,,5.9242,,6.7612,,0,47.3,3,42,9.4,11.6,8.2,10.8,,,,
underway_7200.26304565,26304565,200607020,2006-12-12T12:00:00,20061212120000,MULTIPOINT ((122.9817 -52.6107)),122.9817,-52.6107,239.4,,241.9794,,11.5,1.48,-1.1,1.61,-1.22,,,991.83,,,34.4229,,,2.241,1.4432,3.269,,,,0,,,4.7,,,,,1.4,,,,73.8,,,,33.9947,,4.3,,25.9,,,6.2416,,7.0589,,102,317.7,106,306.4,7.8,7.5,9.3,8.1,,,,
underway_7200.26305285,26305285,200607020,2006-12-12T14:00:00,20061212140000,MULTIPOINT ((122.3864 -52.8242)),122.3864,-52.8242,239.8,,243.1274,,12.5,0.94,-0.7,2.79,-0.8,,,990.04,,,34.1738,,,2.15,1.4924,3.228,,,,0,,,-1.6,-0.9,,,,-1.7,-1.2,0,,72.3,71.3,,,34.0419,,2.9,3,25.8,,,5.8241,,6.7344,,117,313.7,118,302.4,9.1,10.2,11.4,11.1,,,,
underway_7200.26306005,26306005,200607020,2006-12-12T16:00:00,20061212160000,MULTIPOINT ((121.776 -53.0249)),121.776,-53.0249,243.6,,247.6044,,12.8,1.94,-0.71,3.88,-2.32,,,988.48,,,32.7037,,,2.125,1.558,3.229,,,,0,,,-1.3,-0.9,,,,-1,-1.5,0,,73.6,73.1,,,33.9136,,2.7,2.9,25.9,,,4.2289,,5.2118,,109,267.9,114,273.4,17.3,11.3,17.4,12.6,,,,
underway_7200.26306725,26306725,200607020,2006-12-12T18:00:00,20061212180000,MULTIPOINT ((121.1463 -53.2007)),121.1463,-53.2007,248,,247.6538,,12.8,2,-1.42,3.7,-1.81,,,987.64,,,32.114,,,,1.8286,3.299,,,,0,,,-1.2,-0.8,,,,-1.4,-1.9,0,,77.7,78.5,,,33.873,,2.1,2.1,25.9,,,3.6496,,4.5815,,176,316.7,165,305.2,18.3,25.3,22.1,26.8,,,,
underway_7200.26307445,26307445,200607020,2006-12-12T20:00:00,20061212200000,MULTIPOINT ((120.5071 -53.3716)),120.5071,-53.3716,242,,241.4575,,12.6,0.87,-0.62,4.02,-0.98,,,989.14,,,31.913,,,,1.2956,3.225,,,,0,,,13.3,14.9,,,,8.1,8.6,0.1,,81.8,83.8,,,33.8647,,1.4,1.2,25.9,,,3.4426,,4.3602,,178,317,165,304.6,24.2,31.8,28.3,33.5,,,,
underway_7200.26308165,26308165,200607020,2006-12-12T22:00:00,20061212220000,MULTIPOINT ((119.9087 -53.5697)),119.9087,-53.5697,242.8,,243.2263,,12,1.63,-1,2.37,-1.28,,,991.56,,,31.6324,,,2.125,0.7626,3.211,,,,0.2,,,347.5,387.5,,,,200.4,172.7,2.2,,77.6,78.7,,,33.8844,,2.2,2,25.9,,,3.0473,,4.0199,,204,333.2,187,319.7,24.7,34.7,28.1,36.1,,,,
underway_7200.26308885,26308885,200607020,2006-12-13T00:00:00,20061213000001,MULTIPOINT ((119.3194 -53.7533)),119.3194,-53.7533,241.6,,239.0515,,11.9,2.43,-1.67,2.16,-2.51,,,993.96,,,31.7722,,,2.141,0.9102,3.287,,,,0.6,,,440.4,493.4,,,,233.9,227.4,3,,74.1,74.1,,,33.8626,,2.1,2.1,25.8,,,3.2748,,4.2011,,221,347.7,196,330.5,23.3,34.7,25.5,35.1,,,,
underway_7200.26309605,26309605,200607020,2006-12-13T02:00:00,20061213020000,MULTIPOINT ((118.7534 -53.8585)),118.7534,-53.8585,239.6,,237.0959,,10.9,3.54,-3.87,1.66,-0.53,,,995.94,,,31.9021,,,2.112,0.5412,,,,,2.5,,,1657.5,1850.3,,,,959.4,940.6,9.9,,72.8,71.7,,,33.8777,,2.1,2.1,25.9,,,3.3992,,4.335,,234,357.4,207,338.5,25.1,36.3,26.1,36.2,,,,
underway_7200.26310325,26310325,200607020,2006-12-13T04:00:00,20061213040000,MULTIPOINT ((118.1993 -54.0554)),118.1993,-54.0554,242,,241.9025,,11.4,2.23,-0.74,2.76,-2.72,,,996.16,,,31.8322,,,2.133,0.574,3.3,,,,3,,,1839.8,2065.6,,,,1075,1069.9,11.2,,72.3,71.2,,,33.8704,,2.6,2.6,25.9,,,3.3353,,4.2622,,252,7.1,227,348,32.1,43.4,31.7,42.8,,,,
underway_7200.26311045,26311045,200607020,2006-12-13T06:00:00,20061213060000,MULTIPOINT ((117.6357 -54.2218)),117.6357,-54.2218,241,,241.6058,,10.7,1.97,-1.51,1.32,-1.49,,,997.18,,,31.8355,,,2.142,0.6232,3.253,,,,1.8,,,1051.2,1190.6,,,,583.8,584.3,7.1,,80.8,74.2,,,33.8696,,2.1,2.4,25.8,,,3.3434,,4.2667,,255,10,232,352.4,29.6,40,28.9,39.4,,,,
underway_7200.26311765,26311765,200607020,2006-12-13T08:00:00,20061213080000,MULTIPOINT ((117.1567 -54.4247)),117.1567,-54.4247,240,,242.9132,,9.1,2.37,-0.59,0.2,-2.15,,,998.08,,,31.8683,,,2.16,0.6888,3.255,,,,0.3,,,250.8,282.5,,,,127.8,126.3,1.7,,77.2,73.6,,,33.8832,,2.8,2.9,25.8,,,3.3904,,4.291,,264,15.5,240,358.1,24.4,33.2,23.1,32.4,,,,
underway_7200.26312485,26312485,200607020,2006-12-13T10:00:00,20061213100000,MULTIPOINT ((116.6356 -54.5959)),116.6356,-54.5959,240,,245.2643,,10.9,1.72,-1.73,0.69,-3.07,,,998.13,,,31.8705,,,2.166,1.271,3.348,,,,0.1,,,187.5,212.5,,,,100.4,98.1,1.3,,79.4,75.1,,,33.8858,,2.5,2.7,25.8,,,3.3629,,4.291,,269,16.6,245,359.8,28.5,38.9,27.1,38.1,,,,
underway_7200.26313205,26313205,200607020,2006-12-13T12:00:00,20061213120000,MULTIPOINT ((116.1049 -54.7554)),116.1049,-54.7554,244,,248.4393,,10.9,0.81,-0.57,1.43,-1.67,,,997.49,,,31.972,,,2.144,1.8122,3.251,,,,0,,,15.1,17,,,,5.4,5.7,0.1,,87.3,80.1,,,33.886,,2.5,2.7,25.8,,,3.4766,,4.4068,,286,25.9,269,13.6,23.6,32.9,21.2,31.6,,,,
underway_7200.26313925,26313925,200607020,2006-12-13T14:00:00,20061213140000,MULTIPOINT ((115.5821 -54.8971)),115.5821,-54.8971,244.8,,248.1976,,9.7,2.5,-2.19,1.61,-2.6,,,995.38,,,31.3191,,,2.154,1.763,3.362,,,,0,,,-1.1,-1.6,,,,-1,-0.9,0,,88.3,84.5,,,33.8923,,2.7,2.7,25.8,,,2.7053,,3.6525,,309,46.3,302,39.7,29.4,35.3,25.8,32.6,,,,
underway_7200.26314645,26314645,200607020,2006-12-13T16:00:00,20061213160000,MULTIPOINT ((115.1258 -55.0188)),115.1258,-55.0188,244.2,,248.3514,,8.8,2.22,-1.59,0.96,-1.17,,,993.1,,,31.2939,,,2.145,1.6646,3.3,,,,0,,,-1.5,-1.7,,,,-1.3,-0.9,0,,86.2,85.5,,,33.8896,,2.7,2.6,25.9,,,2.6862,,3.6261,,321,55.4,319,51.8,25,28.9,22,26.3,,,,
underway_7200.26315365,26315365,200607020,2006-12-13T18:00:00,20061213180000,MULTIPOINT ((114.6502 -55.1474)),114.6502,-55.1474,245.1,,248.5327,,8.8,1.78,-1.81,2.24,-3.98,,,989.17,,,31.3147,,,2.127,2.1648,3.42,,,,0,,,-1.5,-1.8,,,,-0.5,-0.7,0,,87.1,86.4,,,33.9022,,2.6,2.6,25.9,,,2.6952,,3.6379,,334,70,336,70,29,30.8,26.1,27.8,,,,
underway_7200.26316085,26316085,200607020,2006-12-13T20:00:00,20061213200000,MULTIPOINT ((114.1164 -55.295)),114.1164,-55.295,240.6,,243.3197,,12,2.21,-1.64,0.49,-3.2,,,983.16,,,31.2896,,,2.152,2.0582,3.384,,,,0,,,6.4,7,,,,2.6,2.9,0,,90.4,89.9,,,33.8721,,2.3,2,25.8,,,2.7465,,3.6379,,7,97.6,9,102.3,27.1,22.8,29.4,24.4,,,,
underway_7200.26316805,26316805,200607020,2006-12-13T22:00:00,20061213220000,MULTIPOINT ((113.4711 -55.4936)),113.4711,-55.4936,242.1,,247.7362,,12.2,1.78,-2.21,2.2,-3.85,,,976.58,,,31.2645,,,2.146,1.4514,3.231,,,,0,,,78.1,90,,,,38.1,37.9,0.6,,91.5,94.5,,,33.914,,2.1,1.6,25.8,,,2.62,,3.5689,,356,86.6,2,91.6,33.6,32,32.2,29.5,,,,
underway_7200.26317525,26317525,200607020,2006-12-14T00:00:00,20061214000000,MULTIPOINT ((112.8478 -55.6872)),112.8478,-55.6872,249.1,,251.955,,11.1,2.03,-2.05,1.58,-2.05,,,973.02,,,31.3125,,,2.135,0.9676,3.333,,,,0.4,,,396.2,444.3,,,,206.3,201.8,2.6,,95.1,95.2,,,33.8693,,2.5,2.4,25.9,,,2.7184,,3.667,,279,20.1,259,5.6,29.3,39.6,27.2,38.3,,,,
underway_7200.26318245,26318245,200607020,2006-12-14T02:00:00,20061214020000,MULTIPOINT ((112.2899 -55.8232)),112.2899,-55.8232,251.2,,252.6196,,10.5,2,-0.94,1.49,-2.2,,,974.96,,,30.8954,,,2.132,0.8774,3.574,,,,1,,,597.9,670.2,,,,317.2,312.4,4.1,,93.5,89.9,,,33.95,,1.6,1.8,25.9,,,2.1151,,3.1092,,266,8.8,242,351.1,31.6,41.9,31.3,41.6,,,,
underway_7200.26318965,26318965,200607020,2006-12-14T04:00:00,20061214040000,MULTIPOINT ((111.7222 -55.9317)),111.7222,-55.9317,253.8,,254.5532,,9.9,1.89,-0.06,1.96,-2.24,,,976.85,,,30.6727,,,2.144,0.7872,3.293,,,,3.3,,,2153.5,2374.5,,,,1231.6,1221.6,12.2,,90.6,81.2,,,33.8989,,1.4,1.6,25.8,,,1.9282,,2.9001,,271,12.9,248,355.3,32.8,42.7,31.8,42,,,,
underway_7200.26319685,26319685,200607020,2006-12-14T06:00:00,20061214060000,MULTIPOINT ((111.1636 -56.0568)),111.1636,-56.0568,249.7,,247.2089,,10.5,2.66,-1.3,10.19,-8.77,,,977.82,,,30.7426,,,2.117,0.8692,3.35,,,,1.6,,,903.6,1044.3,,,,486.2,494.2,6.1,,83.1,79,,,33.8758,,1.8,1.9,25.9,,,2.0122,,3.0029,,273,19.9,254,5.8,32.1,41.9,30,40.5,,,,
underway_7200.26320405,26320405,200607020,2006-12-14T08:00:00,20061214080001,MULTIPOINT ((110.657 -56.208)),110.657,-56.208,240.6,,247.4725,,9.7,1.62,-0.34,0.14,-2.51,,,978.87,,,30.7437,,,2.135,1.1398,3.264,,,,0.5,,,305.9,333.3,,,,157.6,146.9,2.2,,95.1,83.7,,,33.8917,,0.5,0.9,25.8,,,1.9813,,2.9891,,279,23.6,262,10.9,27.9,36.6,25.5,35.1,,,,
underway_7200.26321125,26321125,200607020,2006-12-14T10:00:00,20061214100001,MULTIPOINT ((110.137 -56.3585)),110.137,-56.3585,245.4,,244.0063,,10.4,3.63,-2.43,4.68,-5.29,,,979.24,,,30.5232,,,2.104,1.0004,3.591,,,,0.3,,,516.2,623.6,,,,298,303.4,3.1,,80.4,77.4,,,33.9022,,1.7,1.7,25.9,,,1.7282,,2.7235,,281,27.7,266,16.2,28.3,36.9,25.5,35.1,,,,
underway_7200.26321845,26321845,200607020,2006-12-14T12:00:00,20061214120000,MULTIPOINT ((109.6023 -56.5031)),109.6023,-56.5031,247.4,,246.6815,,11,2.48,-1.57,3.43,-2.92,,,978.76,,,30.6432,,,2.16,2.747,3.252,,,,0,,,177.7,194,,,,140.5,135.8,0.9,,78.7,76.4,,,33.8841,,1.7,1.7,25.8,,,1.9438,,2.8799,,288,31.3,276,22.1,29.5,38.2,26.5,36.2,,,,
underway_7200.26322565,26322565,200607020,2006-12-14T14:00:00,20061214140000,MULTIPOINT ((109.0405 -56.6677)),109.0405,-56.6677,234.7,,244.1711,,8.8,1.56,-0.63,2.34,-6.39,,,978.27,,,30.8725,,,2.142,3.0422,3.604,,,,0,,,0.2,-0.4,,,,-0.7,-0.1,0,,79.1,78,,,33.8798,,1.5,1.6,25.9,,,2.2188,,3.1494,,297,38.6,288,30.6,23.4,29.6,20.6,27.7,,,,
underway_7200.26323285,26323285,200607020,2006-12-14T16:00:00,20061214160000,MULTIPOINT ((108.5734 -56.8248)),108.5734,-56.8248,238,,244.4623,,9.4,1.91,-0.52,2.27,-4.93,,,976.76,,,30.4227,,,2.123,3.2882,3.269,,,,0,,,-0.6,-1.6,,,,-1.1,-1.5,0,,81.5,81.6,,,33.9272,,1.2,1.2,25.8,,,1.6375,,2.5833,,306,42.4,299,35.7,19.5,25.3,16.9,23.5,,,,
underway_7200.26324005,26324005,200607020,2006-12-14T18:00:00,20061214180000,MULTIPOINT ((108.0909 -56.9778)),108.0909,-56.9778,242.5,,245.6049,,8.8,2.46,-1.35,0.7,-3.72,,,975.05,,,30.235,,,2.107,3.0832,3.421,,,,0,,,-0.6,-1.7,,,,-0.5,-0.6,0,,88,85.2,,,33.9557,,0.5,0.7,25.9,,,1.4317,,2.3382,,303,39.3,293,31.1,17.5,23.3,15.1,21.9,,,,
underway_7200.26324725,26324725,200607020,2006-12-14T20:00:00,20061214200000,MULTIPOINT ((107.5927 -57.1166)),107.5927,-57.1166,244.3,,247.11,,11.9,1.65,-1.13,5.41,-4.37,,,974.22,,,30.3103,,,2.119,2.829,3.542,,,,0,,,16.2,17.2,,,,5.5,5,0.1,,95.1,88.6,,,33.9573,,0.3,0.3,25.9,,,1.5171,,2.4244,,292,29.5,276,18,20.9,30.2,17.9,28.6,,,,
underway_7200.26325445,26325445,200607020,2006-12-14T22:00:00,20061214220000,MULTIPOINT ((106.9122 -57.2891)),106.9122,-57.2891,241.1,,245.451,,12,1.68,-0.94,6.09,-8.95,,,974,,,30.3638,,,2.124,1.8778,,,,,0.1,,,345.1,332.2,,,,201.1,158.2,1.6,,88.1,84,,,33.8878,,0.7,0.8,25.8,,,1.6871,,2.5519,,316,43.5,309,36.5,18.4,25.2,15.6,23.5,,,,
underway_7200.26326165,26326165,200607020,2006-12-15T00:00:00,20061215000000,MULTIPOINT ((106.2324 -57.4766)),106.2324,-57.4766,242.6,,244.1382,,11.7,1.36,-0.59,2.86,-2.71,,,974.2,,,30.2917,,,2.131,1.3202,3.546,,,,0.8,,,991.3,1088,,,,581.5,518.1,5.3,,92.1,88.6,,,33.8871,,0.2,0.3,25.9,,,1.5843,,2.4688,,260,10.8,234,353,23.7,35.1,23.2,34.8,,,,
underway_7200.26326885,26326885,200607020,2006-12-15T02:00:00,20061215020000,MULTIPOINT ((105.6129 -57.6456)),105.6129,-57.6456,244.8,,245.6268,,11.5,1.58,-0.4,5.2,-6.61,,,974.13,,,30.2372,,,,1.3694,3.46,,,,1.1,,,665.1,743.9,,,,360.3,347.1,4.4,,80.5,74.3,,,34.007,,1.1,1.3,25.9,,,1.3332,,2.2928,,285,28,271,17.4,28.3,37.9,25.3,36,,,,
underway_7200.26327605,26327605,200607020,2006-12-15T04:00:00,20061215040000,MULTIPOINT ((104.9921 -57.8106)),104.9921,-57.8106,242.9,,245.3412,,10.4,2.11,-1.59,4.79,-5.26,,,974.31,,,30.1182,,,,1.3038,3.684,,,,3.1,,,1863.6,1876.8,,,,1026.5,959.6,10.1,,88.1,78.1,,,33.9362,,0.7,1.1,25.9,,,1.323,,2.2204,,283,29.2,269,17.5,34.4,43.1,31.4,41.2,,,,
underway_7200.26328325,26328325,200607020,2006-12-15T06:00:00,20061215060000,MULTIPOINT ((104.395 -57.9535)),104.395,-57.9535,247.3,,243.7976,,10.9,2.78,-2.19,3.82,-1.67,,,975.16,,,30.355,,,2.103,1.5088,3.695,,,,1.6,,,780.7,885.5,,,,423.7,420.6,5.3,,87.1,85.1,,,33.9536,,0.7,0.6,25.9,,,1.5454,,2.4799,,271,20.1,252,5.7,29.7,39.7,27.6,38.4,,,,
underway_7200.26329045,26329045,200607020,2006-12-15T08:00:00,20061215080000,MULTIPOINT ((103.7657 -58.1134)),103.7657,-58.1134,243.4,,245.6598,,12,1.16,-0.22,1.93,-1.73,,,976.24,,,30.438,,,2.132,1.886,3.666,,,,0.7,,,375.8,403.5,,,,204.8,185.9,2.6,,83.1,81.8,,,33.9558,,0.8,0.8,25.9,,,1.5975,,2.5741,,267,13.9,241,356.8,22.6,34.2,21.4,33.5,,,,
underway_7200.26329765,26329765,200607020,2006-12-15T10:00:00,20061215100000,MULTIPOINT ((103.0949 -58.2951)),103.0949,-58.2951,244.2,,245.2039,,12.2,0.82,-0.14,2.84,-4.57,,,976.41,,,29.7318,,,2.102,1.5826,3.691,,,,0.7,,,863.8,974.8,,,,507.1,521.1,5,,83.9,83.5,,,34.0013,,0.4,0.4,25.8,,,0.6466,,1.7087,,269,14.1,240,357,17,28.5,15.8,27.9,,,,
underway_7200.26330485,26330485,200607020,2006-12-15T12:00:00,20061215120000,MULTIPOINT ((102.3808 -58.4823)),102.3808,-58.4823,245,,245.473,,12.6,1.08,-0.52,6.08,-5.2,,,976.13,,,29.3224,,,2.097,2.5092,,,,,0.1,,,174.6,195.3,,,,101.5,95.6,1.2,,84,83.4,,,33.9245,,0.1,0.1,25.8,,,0.313,,1.2992,,264,9.2,229,351.9,12.3,24.6,11.9,24.2,,,,
underway_7200.26331205,26331205,200607020,2006-12-15T14:00:00,20061215140001,MULTIPOINT ((101.6505 -58.6706)),101.6505,-58.6706,245.1,,246.5881,,12.8,1.71,-0.85,2.96,-2.64,,,975.64,,,29.5735,,,2.121,3.157,,,,,0,,,10.4,12.5,,,,5.5,5.6,0.1,,84.6,83.4,,,33.964,,0.3,0.3,25.9,,,0.6063,,1.5578,,286,14.3,236,356.7,7.3,18.9,5.9,18.5,,,,
underway_7200.26331925,26331925,200607020,2006-12-15T16:00:00,20061215160000,MULTIPOINT ((100.971 -58.8396)),100.971,-58.8396,243.5,,245.3412,,9.2,1.82,-0.98,2.39,-2.82,,,975.73,,,29.6368,,,2.04,3.2554,3.611,,,,0,,,-0.9,-1.4,,,,-0.9,-1.2,0,,93.5,90,,,33.9905,,-0.2,-0.1,25.9,,,0.5289,,1.6075,,292,16,243,359.4,5.1,13.3,3.8,13.1,,,,
underway_7200.26332645,26332645,200607020,2006-12-15T18:00:00,20061215180000,MULTIPOINT ((100.4577 -58.9648)),100.4577,-58.9648,246.1,,243.3032,,9.3,0.88,-0.6,3.66,-3.57,,,975.61,,,29.3323,,,2.053,3.7474,3.581,,,,0,,,-1.3,-1.4,,,,-1.1,-1.2,0,,97.5,93.7,,,33.8962,,-0.5,-0.4,25.8,,,0.3192,,1.3369,,303,15.7,238,359.1,3.7,11.7,2.1,11.5,,,,
underway_7200.26333365,26333365,200607020,2006-12-15T20:00:00,20061215200000,MULTIPOINT ((99.9086 -59.1092)),99.9086,-59.1092,242.6,,242.7374,,13.2,2.2,-0.88,2.88,-3.59,,,975.53,,,29.5385,,,2.072,3.0668,3.595,,,,0,,,0.8,1.5,,,,-0.2,0.1,0,,96.9,94.4,,,33.8559,,-0.2,-0.1,25.9,,,0.6582,,1.6169,,271,8.5,208,349.9,5.8,18.6,5.8,18.4,,,,
