FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.20066429,20066429,200203070,2003-03-04T15:03:00,,MULTIPOINT ((109.1153 -65.2263)),109.1153,-65.2263,,,,,,,,,,,,990.13,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.1,,,-3.3,,,,,,89.1,,,,,,,,,,15,,,,18,,,,,,
underway_60.20066435,20066435,200203070,2003-03-04T15:04:00,,MULTIPOINT ((109.1162 -65.2265)),109.1162,-65.2265,,,,,,,,,,,,989.9,,,,,,,,,,,,,,,0,0,,,,-0.5,0,,,-3.3,,,,,,89.2,,,,,,,,,,9,,,,18.8,,,,,,
underway_60.20066441,20066441,200203070,2003-03-04T15:05:00,,MULTIPOINT ((109.1172 -65.2267)),109.1172,-65.2267,,,,,,,,,,,,990.07,,,,,,,,,,,,,,,0,0,,,,-0.4,0.3,,,-3.3,,,,,,88.8,,,,,,,,,,9,,,,19.3,,,,,,
underway_60.20066447,20066447,200203070,2003-03-04T15:06:00,,MULTIPOINT ((109.118 -65.2268)),109.118,-65.2268,,,,,,,,,,,,990.11,,,,,,,,,,,,,,,0,0,,,,-0.2,0.3,,,-3.3,,,,,,88.8,,,,,,,,,,12,,,,17.6,,,,,,
underway_60.20066453,20066453,200203070,2003-03-04T15:07:00,,MULTIPOINT ((109.1188 -65.227)),109.1188,-65.227,,,,,,,,,,,,990.29,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.1,,,-3.3,,,,,,89,,,,,,,,,,18,,,,14.7,,,,,,
underway_60.20066459,20066459,200203070,2003-03-04T15:08:00,,MULTIPOINT ((109.1198 -65.227)),109.1198,-65.227,,,,,,,,,,,,989.75,,,,,,,,,,,,,,,0,0,,,,0.1,0.4,,,-3.3,,,,,,88.8,,,,,,,,,,10,,,,19.4,,,,,,
underway_60.20066465,20066465,200203070,2003-03-04T15:09:00,,MULTIPOINT ((109.1207 -65.2272)),109.1207,-65.2272,,,,,,,,,,,,990.2,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,-3.3,,,,,,89.5,,,,,,,,,,4,,,,16.5,,,,,,
underway_60.20066471,20066471,200203070,2003-03-04T15:10:00,,MULTIPOINT ((109.1217 -65.2273)),109.1217,-65.2273,,,,,,,,,,,,989.78,,,,,,,,,,,,,,,0,0,,,,-0.8,0,,,-3.3,,,,,,89,,,,,,,,,,,,,,,,,,,,
underway_60.20066477,20066477,200203070,2003-03-04T15:11:00,,MULTIPOINT ((109.1227 -65.2275)),109.1227,-65.2275,,,,,,,,,,,,990.1,,,,,,,,,,,,,,,0,0,,,,-0.3,0.2,,,-3.3,,,,,,88.7,,,,,,,,,,6,,,,18.9,,,,,,
underway_60.20066483,20066483,200203070,2003-03-04T15:12:00,,MULTIPOINT ((109.1237 -65.2275)),109.1237,-65.2275,,,,,,,,,,,,990.03,,,,,,,,,,,,,,,0,0,,,,-0.5,0,,,-3.3,,,,,,89,,,,,,,,,,3,,,,19.5,,,,,,
underway_60.20066489,20066489,200203070,2003-03-04T15:13:00,,MULTIPOINT ((109.1245 -65.2277)),109.1245,-65.2277,,,,,,,,,,,,990.2,,,,,,,,,,,,,,,0,0,,,,0.3,0.2,,,-3.3,,,,,,88.6,,,,,,,,,,359,,,,20,,,,,,
underway_60.20066495,20066495,200203070,2003-03-04T15:14:00,,MULTIPOINT ((109.1255 -65.2278)),109.1255,-65.2278,,,,,,,,,,,,990.07,,,,,,,,,,,,,,,0,0,,,,-0.6,0,,,-3.4,,,,,,88.5,,,,,,,,,,354,,,,17,,,,,,
underway_60.20066501,20066501,200203070,2003-03-04T15:15:00,,MULTIPOINT ((109.1263 -65.228)),109.1263,-65.228,,,,,,,,,,,,990.02,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.3,,,-3.3,,,,,,89,,,,,,,,,,11,,,,18.4,,,,,,
underway_60.20066507,20066507,200203070,2003-03-04T15:16:00,,MULTIPOINT ((109.1273 -65.2282)),109.1273,-65.2282,,,,,,,,,,,,990.11,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.2,,,-3.3,,,,,,89.1,,,,,,,,,,20,,,,18.3,,,,,,
underway_60.20066513,20066513,200203070,2003-03-04T15:17:00,,MULTIPOINT ((109.1282 -65.2283)),109.1282,-65.2283,,,,,,,,,,,,990.16,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,-3.3,,,,,,89,,,,,,,,,,10,,,,17.6,,,,,,
underway_60.20066519,20066519,200203070,2003-03-04T15:18:00,,MULTIPOINT ((109.1292 -65.2285)),109.1292,-65.2285,,,,,,,,,,,,990.03,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,-3.2,,,,,,89.3,,,,,,,,,,13,,,,15.3,,,,,,
underway_60.20066525,20066525,200203070,2003-03-04T15:19:00,,MULTIPOINT ((109.1303 -65.2285)),109.1303,-65.2285,,,,,,,,,,,,990.11,,,,,,,,,,,,,,,0,0,,,,-0.5,0.1,,,-3.3,,,,,,88.9,,,,,,,,,,17,,,,18.4,,,,,,
underway_60.20066531,20066531,200203070,2003-03-04T15:20:00,,MULTIPOINT ((109.1313 -65.2287)),109.1313,-65.2287,,,,,,,,,,,,990.03,,,,,,,,,,,,,,,0,0,,,,0,0.4,,,-3.3,,,,,,88.6,,,,,,,,,,8,,,,19.9,,,,,,
underway_60.20066537,20066537,200203070,2003-03-04T15:21:00,,MULTIPOINT ((109.1323 -65.2288)),109.1323,-65.2288,,,,,,,,,,,,989.93,,,,,,,,,,,,,,,0,0,,,,-0.3,0.1,,,-3.3,,,,,,88.8,,,,,,,,,,11,,,,17.2,,,,,,
underway_60.20066543,20066543,200203070,2003-03-04T15:22:00,,MULTIPOINT ((109.1333 -65.2288)),109.1333,-65.2288,,,,,,,,,,,,990.19,,,,,,,,,,,,,,,0,0,,,,-0.3,0,,,-3.3,,,,,,88.8,,,,,,,,,,6,,,,15.3,,,,,,
underway_60.20066549,20066549,200203070,2003-03-04T15:23:00,,MULTIPOINT ((109.1343 -65.229)),109.1343,-65.229,,,,,,,,,,,,990.21,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,-3.3,,,,,,88.8,,,,,,,,,,,,,,,,,,,,
underway_60.20066555,20066555,200203070,2003-03-04T15:24:00,,MULTIPOINT ((109.1353 -65.2292)),109.1353,-65.2292,,,,,,,,,,,,989.97,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,-3.3,,,,,,89.1,,,,,,,,,,6,,,,17.9,,,,,,
underway_60.20066561,20066561,200203070,2003-03-04T15:25:00,,MULTIPOINT ((109.1363 -65.2293)),109.1363,-65.2293,,,,,,,,,,,,989.88,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.4,,,-3.3,,,,,,89,,,,,,,,,,9,,,,18,,,,,,
underway_60.20066567,20066567,200203070,2003-03-04T15:26:00,,MULTIPOINT ((109.1375 -65.2293)),109.1375,-65.2293,,,,,,,,,,,,989.75,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.3,,,-3.3,,,,,,88.7,,,,,,,,,,,,,,,,,,,,
underway_60.20066573,20066573,200203070,2003-03-04T15:27:00,,MULTIPOINT ((109.1385 -65.2295)),109.1385,-65.2295,,,,,,,,,,,,989.9,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.4,,,-3.3,,,,,,88.6,,,,,,,,,,10,,,,20.5,,,,,,
underway_60.20066579,20066579,200203070,2003-03-04T15:28:00,,MULTIPOINT ((109.1395 -65.2297)),109.1395,-65.2297,,,,,,,,,,,,989.86,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.5,,,-3.3,,,,,,88.4,,,,,,,,,,5,,,,21,,,,,,
underway_60.20066585,20066585,200203070,2003-03-04T15:29:00,,MULTIPOINT ((109.1407 -65.2298)),109.1407,-65.2298,,,,,,,,,,,,990.07,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.7,,,-3.3,,,,,,88.6,,,,,,,,,,2,,,,19.8,,,,,,
underway_60.20066591,20066591,200203070,2003-03-04T15:30:00,,MULTIPOINT ((109.1417 -65.23)),109.1417,-65.23,,,,,,,,,,,,990.05,,,,,,,,,,,,,,,0,0,,,,-1,-1.1,,,-3.2,,,,,,89.1,,,,,,,,,,6,,,,13.5,,,,,,
underway_60.20066597,20066597,200203070,2003-03-04T15:31:00,,MULTIPOINT ((109.1427 -65.23)),109.1427,-65.23,,,,,,,,,,,,990.12,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.8,,,-3.2,,,,,,89,,,,,,,,,,,,,,,,,,,,
underway_60.20066603,20066603,200203070,2003-03-04T15:32:00,,MULTIPOINT ((109.1438 -65.2302)),109.1438,-65.2302,,,,,,,,,,,,990.23,,,,,,,,,,,,,,,0,0,,,,-0.1,-0.7,,,-3.3,,,,,,88.8,,,,,,,,,,16,,,,16.5,,,,,,
underway_60.20066609,20066609,200203070,2003-03-04T15:33:00,,MULTIPOINT ((109.1448 -65.2303)),109.1448,-65.2303,,,,,,,,,,,,989.82,,,,,,,,,,,,,,,0,0,,,,-0.3,-1.1,,,-3.2,,,,,,89.2,,,,,,,,,,7,,,,16.5,,,,,,
underway_60.20066615,20066615,200203070,2003-03-04T15:34:00,,MULTIPOINT ((109.146 -65.2303)),109.146,-65.2303,,,,,,,,,,,,989.72,,,,,,,,,,,,,,,0,0,,,,0.8,-0.6,,,-3.3,,,,,,88.5,,,,,,,,,,14,,,,18.7,,,,,,
underway_60.20066621,20066621,200203070,2003-03-04T15:35:00,,MULTIPOINT ((109.1472 -65.2305)),109.1472,-65.2305,,,,,,,,,,,,989.66,,,,,,,,,,,,,,,0,0,,,,0.2,-0.9,,,-3.3,,,,,,88.6,,,,,,,,,,10,,,,20.2,,,,,,
underway_60.20066627,20066627,200203070,2003-03-04T15:36:00,,MULTIPOINT ((109.1483 -65.2307)),109.1483,-65.2307,,,,,,,,,,,,990.12,,,,,,,,,,,,,,,0,0,,,,0,-1.1,,,-3.3,,,,,,88.6,,,,,,,,,,,,,,,,,,,,
underway_60.20066633,20066633,200203070,2003-03-04T15:37:00,,MULTIPOINT ((109.1493 -65.2308)),109.1493,-65.2308,,,,,,,,,,,,990.09,,,,,,,,,,,,,,,0,0,,,,0.7,-1,,,-3.3,,,,,,88.7,,,,,,,,,,14,,,,19.4,,,,,,
underway_60.20066639,20066639,200203070,2003-03-04T15:38:00,,MULTIPOINT ((109.1505 -65.2308)),109.1505,-65.2308,,,,,,,,,,,,990.02,,,,,,,,,,,,,,,,0,,,,,-1.1,,,-3.3,,,,,,89,,,,,,,,,,,,,,,,,,,,
underway_60.20066645,20066645,200203070,2003-03-04T15:39:00,,MULTIPOINT ((109.1517 -65.231)),109.1517,-65.231,,,,,,,,,,,,989.92,,,,,,,,,,,,,,,,0,,,,,-1,,,-3.3,,,,,,88.5,,,,,,,,,,7,,,,19.5,,,,,,
underway_60.20066651,20066651,200203070,2003-03-04T15:40:00,,MULTIPOINT ((109.1527 -65.2312)),109.1527,-65.2312,,,,,,,,,,,,989.87,,,,,,,,,,,,,,,0,0,,,,-0.3,-1.6,,,-3.3,,,,,,89,,,,,,,,,,,,,,,,,,,,
underway_60.20066657,20066657,200203070,2003-03-04T15:41:00,,MULTIPOINT ((109.1538 -65.2312)),109.1538,-65.2312,,,,,,,,,,,,989.96,,,,,,,,,,,,,,,0,0,,,,0.4,-1.1,,,-3.3,,,,,,88.6,,,,,,,,,,11,,,,15.9,,,,,,
underway_60.20066663,20066663,200203070,2003-03-04T15:42:00,,MULTIPOINT ((109.1547 -65.2313)),109.1547,-65.2313,,,,,,,,,,,,990.07,,,,,,,,,,,,,,,0,0,,,,0.5,-1.2,,,-3.3,,,,,,88.9,,,,,,,,,,,,,,,,,,,,
underway_60.20066669,20066669,200203070,2003-03-04T15:43:00,,MULTIPOINT ((109.1552 -65.2315)),109.1552,-65.2315,,,,,,,,,,,,989.94,,,,,,,,,,,,,,,0,0,,,,0,-1.4,,,-3.2,,,,,,89.2,,,,,,,,,,21,,,,16,,,,,,
underway_60.20066675,20066675,200203070,2003-03-04T15:44:00,,MULTIPOINT ((109.1555 -65.2317)),109.1555,-65.2317,,,,,,,,,,,,990.01,,,,,,,,,,,,,,,0,0,,,,0.3,-0.8,,,-3.3,,,,,,88.7,,,,,,,,,,20,,,,18.3,,,,,,
underway_60.20066681,20066681,200203070,2003-03-04T15:45:00,,MULTIPOINT ((109.1555 -65.2317)),109.1555,-65.2317,,,,,,,,,,,,989.92,,,,,,,,,,,,,,,,0,,,,,-0.9,,,-3.3,,,,,,89,,,,,,,,,,,,,,,,,,,,
underway_60.20066687,20066687,200203070,2003-03-04T15:46:00,,MULTIPOINT ((109.1555 -65.2317)),109.1555,-65.2317,,,,,,,,,,,,989.68,,,,,,,,,,,,,,,0,0,,,,-0.3,-1.2,,,-3.2,,,,,,89.5,,,,,,,,,,,,,,,,,,,,
underway_60.20066693,20066693,200203070,2003-03-04T15:47:00,,MULTIPOINT ((109.1552 -65.2318)),109.1552,-65.2318,,,,,,,,,,,,989.57,,,,,,,,,,,,,,,0,0,,,,0.4,-0.9,,,-3.3,,,,,,89.3,,,,,,,,,,,,,,,,,,,,
underway_60.20066699,20066699,200203070,2003-03-04T15:48:00,,MULTIPOINT ((109.1545 -65.2318)),109.1545,-65.2318,,,,,,,,,,,,989.64,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.9,,,-3.3,,,,,,89.3,,,,,,,,,,,,,,,,,,,,
underway_60.20066705,20066705,200203070,2003-03-04T15:49:00,,MULTIPOINT ((109.1538 -65.2318)),109.1538,-65.2318,,,,,,,,,,,,989.75,,,,,,,,,,,,,,,0,0,,,,-0.1,-1.1,,,-3.3,,,,,,89.4,,,,,,,,,,61,,,,15.9,,,,,,
underway_60.20066711,20066711,200203070,2003-03-04T15:50:00,,MULTIPOINT ((109.1532 -65.2317)),109.1532,-65.2317,,,,,,,,,,,,989.74,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.6,,,-3.3,,,,,,89.2,,,,,,,,,,75,,,,14.6,,,,,,
underway_60.20066717,20066717,200203070,2003-03-04T15:51:00,,MULTIPOINT ((109.1523 -65.2317)),109.1523,-65.2317,,,,,,,,,,,,990.12,,,,,,,,,,,,,,,0,0,,,,-1,-1.4,,,-3.3,,,,,,89.8,,,,,,,,,,94,,,,12.4,,,,,,
underway_60.20066723,20066723,200203070,2003-03-04T15:52:00,,MULTIPOINT ((109.1515 -65.2317)),109.1515,-65.2317,,,,,,,,,,,,990.04,,,,,,,,,,,,,,,0,0,,,,0.3,-0.2,,,-3.2,,,,,,90,,,,,,,,,,,,,,,,,,,,
underway_60.20066729,20066729,200203070,2003-03-04T15:53:00,,MULTIPOINT ((109.1503 -65.2317)),109.1503,-65.2317,,,,,,,,,,,,989.99,,,,,,,,,,,,,,,0,0,,,,0,-0.5,,,-3.2,,,,,,89.8,,,,,,,,,,127,,,,14.7,,,,,,
underway_60.20066735,20066735,200203070,2003-03-04T15:54:00,,MULTIPOINT ((109.1493 -65.2317)),109.1493,-65.2317,,,,,,,,,,,,990.01,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.5,,,-3.2,,,,,,89.8,,,,,,,,,,130,,,,15.1,,,,,,
underway_60.20066741,20066741,200203070,2003-03-04T15:55:00,,MULTIPOINT ((109.1482 -65.2317)),109.1482,-65.2317,,,,,,,,,,,,989.94,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.6,,,-3.2,,,,,,89.8,,,,,,,,,,124,,,,16.1,,,,,,
underway_60.20066747,20066747,200203070,2003-03-04T15:56:00,,MULTIPOINT ((109.147 -65.2317)),109.147,-65.2317,,,,,,,,,,,,989.91,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.4,,,-3.2,,,,,,89.8,,,,,,,,,,126,,,,13.6,,,,,,
underway_60.20066753,20066753,200203070,2003-03-04T15:57:00,,MULTIPOINT ((109.1458 -65.2317)),109.1458,-65.2317,,,,,,,,,,,,989.9,,,,,,,,,,,,,,,0,0,,,,-0.2,0.1,,,-3.2,,,,,,89.8,,,,,,,,,,125,,,,15.5,,,,,,
underway_60.20066759,20066759,200203070,2003-03-04T15:58:00,,MULTIPOINT ((109.1447 -65.2317)),109.1447,-65.2317,,,,,,,,,,,,989.94,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.5,,,-3.2,,,,,,89.9,,,,,,,,,,120,,,,14.5,,,,,,
underway_60.20066765,20066765,200203070,2003-03-04T15:59:00,,MULTIPOINT ((109.1435 -65.2317)),109.1435,-65.2317,,,,,,,,,,,,989.94,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.7,,,-3.2,,,,,,89.9,,,,,,,,,,117,,,,12.3,,,,,,
underway_60.20066771,20066771,200203070,2003-03-04T16:00:00,,MULTIPOINT ((109.1423 -65.2317)),109.1423,-65.2317,,,,,,,,,,,,989.87,,,,,,,,,,,,,,,0,0,,,,-1.2,-1,,,-3.1,,,,,,90.1,,,,,,,,,,122,,,,12.1,,,,,,
underway_60.20066777,20066777,200203070,2003-03-04T16:01:00,,MULTIPOINT ((109.1413 -65.2315)),109.1413,-65.2315,,,,,,,,,,,,989.74,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.3,,,-3.1,,,,,,90,,,,,,,,,,114,,,,13.4,,,,,,
underway_60.20066783,20066783,200203070,2003-03-04T16:02:00,,MULTIPOINT ((109.14 -65.2315)),109.14,-65.2315,,,,,,,,,,,,989.89,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.2,,,-3.1,,,,,,90,,,,,,,,,,124,,,,15.2,,,,,,
underway_60.20066789,20066789,200203070,2003-03-04T16:03:00,,MULTIPOINT ((109.1388 -65.2315)),109.1388,-65.2315,,,,,,,,,,,,989.83,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.7,,,-3.1,,,,,,90.1,,,,,,,,,,117,,,,16.3,,,,,,
underway_60.20066795,20066795,200203070,2003-03-04T16:04:00,,MULTIPOINT ((109.1377 -65.2315)),109.1377,-65.2315,,,,,,,,,,,,989.9,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.1,,,-3.1,,,,,,90,,,,,,,,,,115,,,,15.4,,,,,,
underway_60.20066801,20066801,200203070,2003-03-04T16:05:00,,MULTIPOINT ((109.1365 -65.2315)),109.1365,-65.2315,,,,,,,,,,,,989.84,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.4,,,-3.1,,,,,,90,,,,,,,,,,124,,,,14.6,,,,,,
underway_60.20066807,20066807,200203070,2003-03-04T16:06:00,,MULTIPOINT ((109.1353 -65.2315)),109.1353,-65.2315,,,,,,,,,,,,989.84,,,,,,,,,,,,,,,0,0,,,,0.1,0.5,,,-3.1,,,,,,90.1,,,,,,,,,,127,,,,16.3,,,,,,
underway_60.20066813,20066813,200203070,2003-03-04T16:07:00,,MULTIPOINT ((109.1342 -65.2315)),109.1342,-65.2315,,,,,,,,,,,,989.71,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.4,,,-3.1,,,,,,90.1,,,,,,,,,,,,,,,,,,,,
underway_60.20066819,20066819,200203070,2003-03-04T16:08:00,,MULTIPOINT ((109.133 -65.2315)),109.133,-65.2315,,,,,,,,,,,,989.81,,,,,,,,,,,,,,,0,0,,,,-0.2,0.5,,,-3.1,,,,,,90,,,,,,,,,,116,,,,15.3,,,,,,
underway_60.20066825,20066825,200203070,2003-03-04T16:09:00,,MULTIPOINT ((109.1318 -65.2315)),109.1318,-65.2315,,,,,,,,,,,,989.85,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.1,,,-3.1,,,,,,90.1,,,,,,,,,,114,,,,13.4,,,,,,
underway_60.20066831,20066831,200203070,2003-03-04T16:10:00,,MULTIPOINT ((109.1307 -65.2315)),109.1307,-65.2315,,,,,,,,,,,,989.85,,,,,,,,,,,,,,,0,0,,,,-0.2,0.2,,,-3.1,,,,,,90,,,,,,,,,,119,,,,13.8,,,,,,
underway_60.20066837,20066837,200203070,2003-03-04T16:11:00,,MULTIPOINT ((109.1295 -65.2315)),109.1295,-65.2315,,,,,,,,,,,,989.78,,,,,,,,,,,,,,,0,0,,,,-0.3,0.2,,,-3.1,,,,,,90,,,,,,,,,,,,,,,,,,,,
underway_60.20066843,20066843,200203070,2003-03-04T16:12:00,,MULTIPOINT ((109.1283 -65.2315)),109.1283,-65.2315,,,,,,,,,,,,989.95,,,,,,,,,,,,,,,0,0,,,,-0.3,0.5,,,-3.2,,,,,,89.8,,,,,,,,,,113,,,,14.1,,,,,,
underway_60.20066849,20066849,200203070,2003-03-04T16:13:00,,MULTIPOINT ((109.1272 -65.2315)),109.1272,-65.2315,,,,,,,,,,,,989.94,,,,,,,,,,,,,,,0,0,,,,-0.3,0.2,,,-3.2,,,,,,90,,,,,,,,,,122,,,,14.5,,,,,,
underway_60.20066855,20066855,200203070,2003-03-04T16:14:00,,MULTIPOINT ((109.126 -65.2315)),109.126,-65.2315,,,,,,,,,,,,989.78,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.7,,,-3.1,,,,,,90.1,,,,,,,,,,125,,,,13.3,,,,,,
underway_60.20066861,20066861,200203070,2003-03-04T16:15:00,,MULTIPOINT ((109.1248 -65.2317)),109.1248,-65.2317,,,,,,,,,,,,989.75,,,,,,,,,,,,,,,0,0,,,,-0.5,0.2,,,-3.1,,,,,,90.2,,,,,,,,,,123,,,,15.2,,,,,,
underway_60.20066867,20066867,200203070,2003-03-04T16:16:00,,MULTIPOINT ((109.1237 -65.2317)),109.1237,-65.2317,,,,,,,,,,,,989.92,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.1,,,-3.1,,,,,,90.2,,,,,,,,,,122,,,,16.2,,,,,,
underway_60.20066873,20066873,200203070,2003-03-04T16:17:00,,MULTIPOINT ((109.1225 -65.2317)),109.1225,-65.2317,,,,,,,,,,,,989.79,,,,,,,,,,,,,,,0,0,,,,-1,-0.5,,,-3.1,,,,,,90.2,,,,,,,,,,122,,,,13,,,,,,
underway_60.20066879,20066879,200203070,2003-03-04T16:18:00,,MULTIPOINT ((109.1213 -65.2317)),109.1213,-65.2317,,,,,,,,,,,,989.84,,,,,,,,,,,,,,,0,0,,,,-0.3,0.3,,,-3.1,,,,,,90.2,,,,,,,,,,127,,,,13.6,,,,,,
underway_60.20066885,20066885,200203070,2003-03-04T16:19:00,,MULTIPOINT ((109.1203 -65.2317)),109.1203,-65.2317,,,,,,,,,,,,989.92,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.6,,,-3.1,,,,,,90.2,,,,,,,,,,127,,,,14.7,,,,,,
underway_60.20066891,20066891,200203070,2003-03-04T16:20:00,,MULTIPOINT ((109.1192 -65.2318)),109.1192,-65.2318,,,,,,,,,,,,989.71,,,,,,,,,,,,,,,0,0,,,,0,0.5,,,-3.1,,,,,,90.1,,,,,,,,,,129,,,,16.7,,,,,,
underway_60.20066897,20066897,200203070,2003-03-04T16:21:00,,MULTIPOINT ((109.118 -65.2318)),109.118,-65.2318,,,,,,,,,,,,989.67,,,,,,,,,,,,,,,0,0,,,,-0.3,0.3,,,-3.1,,,,,,89.9,,,,,,,,,,125,,,,16.4,,,,,,
underway_60.20066903,20066903,200203070,2003-03-04T16:22:00,,MULTIPOINT ((109.1168 -65.2318)),109.1168,-65.2318,,,,,,,,,,,,989.82,,,,,,,,,,,,,,,0,0,,,,-0.6,0.1,,,-3.1,,,,,,90,,,,,,,,,,124,,,,15.1,,,,,,
underway_60.20066909,20066909,200203070,2003-03-04T16:23:00,,MULTIPOINT ((109.1157 -65.2318)),109.1157,-65.2318,,,,,,,,,,,,989.78,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.5,,,-3.1,,,,,,90,,,,,,,,,,,,,,,,,,,,
underway_60.20066915,20066915,200203070,2003-03-04T16:24:00,,MULTIPOINT ((109.1145 -65.2318)),109.1145,-65.2318,,,,,,,,,,,,989.72,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.8,,,-3.1,,,,,,90.2,,,,,,,,,,,,,,,,,,,,
underway_60.20066921,20066921,200203070,2003-03-04T16:25:00,,MULTIPOINT ((109.1135 -65.2318)),109.1135,-65.2318,,,,,,,,,,,,989.72,,,,,,,,,,,,,,,0,0,,,,0.2,0.4,,,-3.1,,,,,,90.1,,,,,,,,,,,,,,,,,,,,
underway_60.20066927,20066927,200203070,2003-03-04T16:26:00,,MULTIPOINT ((109.1123 -65.2318)),109.1123,-65.2318,,,,,,,,,,,,989.81,,,,,,,,,,,,,,,0,0,,,,-1,-0.2,,,-3.1,,,,,,90.1,,,,,,,,,,124,,,,14.3,,,,,,
underway_60.20066933,20066933,200203070,2003-03-04T16:27:00,,MULTIPOINT ((109.1112 -65.232)),109.1112,-65.232,,,,,,,,,,,,989.86,,,,,,,,,,,,,,,0,0,,,,-0.5,0.2,,,-3.1,,,,,,90.1,,,,,,,,,,129,,,,16.4,,,,,,
underway_60.20066939,20066939,200203070,2003-03-04T16:28:00,,MULTIPOINT ((109.11 -65.232)),109.11,-65.232,,,,,,,,,,,,989.77,,,,,,,,,,,,,,,0,0,,,,-0.5,0,,,-3.1,,,,,,90.1,,,,,,,,,,133,,,,16,,,,,,
underway_60.20066945,20066945,200203070,2003-03-04T16:29:00,,MULTIPOINT ((109.109 -65.232)),109.109,-65.232,,,,,,,,,,,,989.68,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,-3.1,,,,,,90.3,,,,,,,,,,123,,,,12.3,,,,,,
underway_60.20066951,20066951,200203070,2003-03-04T16:30:00,,MULTIPOINT ((109.1078 -65.232)),109.1078,-65.232,,,,,,,,,,,,989.79,,,,,,,,,,,,,,,0,0,,,,-1.5,-1,,,-3.1,,,,,,90.3,,,,,,,,,,121,,,,14.5,,,,,,
underway_60.20066957,20066957,200203070,2003-03-04T16:31:00,,MULTIPOINT ((109.1067 -65.232)),109.1067,-65.232,,,,,,,,,,,,989.68,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,-3,,,,,,90.3,,,,,,,,,,119,,,,15,,,,,,
