FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.15332699,15332699,200102020,2001-10-07T00:16:00,,MULTIPOINT ((125.9368 -61.1165)),125.9368,-61.1165,258.8,,258.69,9,10.6,,,,,,,970.4,,,28.5199,,,6.1011,6.6299,1.8901,,,,99999.9,,,,210.06,,,,130.76,88.84,-0.6,,97.62,95.18,,,33.8677,,-0.31,-0.18,99999.9,,,0.03,0.09,0.4013,,348.29,62.11,355.17,67.94,22.72,22.48,20.16,20.35,,,4355.5561,
underway_60.15332705,15332705,200102020,2001-10-07T00:17:00,,MULTIPOINT ((125.9307 -61.117)),125.9307,-61.117,260.5,,260.08,9,10.7,,,,,,,970.3,,,28.5232,,,6.2901,6.9225,1.8788,,,,99999.9,,,,209.1,,,,108.24,88.56,-0.61,,97.62,95.15,,,33.8688,,-0.31,-0.17,99999.9,,,0.04,0.1,0.4041,,340.53,61.12,353.21,72.36,20.05,22.82,19.5,20.76,,,4353.9099,
underway_60.15332711,15332711,200102020,2001-10-07T00:18:00,,MULTIPOINT ((125.9248 -61.1175)),125.9248,-61.1175,257.9,,259.73,10.8,10.3,,,,,,,970.3,,,28.5243,,,6.4791,6.6834,1.9242,,,,99999.9,,,,203.02,,,,116.85,85.97,-0.61,,97.62,95.13,,,33.864,,-0.29,-0.15,99999.9,,,0.03,0.1,0.4099,,345.85,62.25,5.21,63.18,19.29,25.42,20.22,20.82,,,4353.2057,
underway_60.15332717,15332717,200102020,2001-10-07T00:19:00,,MULTIPOINT ((125.919 -61.1182)),125.919,-61.1182,258.9,,259.73,9,10.3,,,,,,,970.2,,,28.5298,,,6.2857,6.6968,1.9185,,,,99999.9,,,,201.12,,,,71.4,85.44,-0.6,,97.62,95.13,,,33.8658,,-0.26,-0.13,99999.9,,,0.04,0.1,0.4146,,340.39,60.87,355.77,68.97,21.01,21.83,22.07,19.49,,,4352.8516,
underway_60.15332723,15332723,200102020,2001-10-07T00:20:00,,MULTIPOINT ((125.913 -61.1187)),125.913,-61.1187,260,,260.43,7.2,10.6,,,,,,,970.1,,,28.5319,,,5.9604,6.7026,1.8788,,,,99999.9,,,,199.85,,,,78.87,84.42,-0.59,,97.59,95.15,,,33.8677,,-0.26,-0.1,99999.9,,,0.03,0.11,0.4156,,342.58,60.38,349.08,66.57,22.49,25.74,18.77,20.43,,,4352.5417,
underway_60.15332729,15332729,200102020,2001-10-07T00:21:00,,MULTIPOINT ((125.907 -61.1192)),125.907,-61.1192,257.8,,259.73,7.2,10.6,,,,,,,970.1,,,28.5308,,,6.0527,6.9417,1.8617,,,,99999.9,,,,211.33,,,,79.77,89.49,-0.58,,97.57,95.13,,,33.8715,,-0.26,-0.12,99999.9,,,0.02,0.11,0.4108,,340.4,58.12,350.57,66.41,19.65,23.11,21.26,24.19,,,4352.1875,
underway_60.15332735,15332735,200102020,2001-10-07T00:22:00,,MULTIPOINT ((125.9008 -61.1197)),125.9008,-61.1197,258.5,,259.73,9,10.8,,,,,,,970,,,28.5308,,,6.0132,6.9895,1.8674,,,,99999.9,,,,220.22,,,,126.95,93.22,-0.61,,97.59,95.11,,,33.8799,,-0.25,-0.1,99999.9,,,0.02,0.1,0.4032,,336.01,58.61,347.67,62.05,21.33,24.11,19.86,21.41,,,4351.8333,
underway_60.15332741,15332741,200102020,2001-10-07T00:23:00,,MULTIPOINT ((125.8947 -61.1203)),125.8947,-61.1203,259.5,,259.39,10.8,11,,,,,,,970,,,28.5254,,,6.3033,7.0316,1.8731,,,,99999.9,,,,226.4,,,,84.03,96.53,-0.59,,97.62,95.24,,,33.878,,-0.21,-0.1,99999.9,,,0.02,0.09,0.3984,,342.05,57.27,350.3,70.77,21.11,23.47,20.53,23.6,,,4351.5235,
underway_60.15332747,15332747,200102020,2001-10-07T00:24:00,,MULTIPOINT ((125.8885 -61.1208)),125.8885,-61.1208,257.9,,262.18,9,10.9,,,,,,,969.9,,,28.5232,,,5.7275,6.76,1.8589,,,,99999.9,,,,231.83,,,,85.34,99,-0.6,,97.53,95.33,,,33.8741,,-0.25,-0.08,99999.9,,,-0.15,0.09,0.3993,,333.16,55.18,349.27,62.45,22.84,28.22,19.13,22.4,,,4351.1693,
underway_60.15332753,15332753,200102020,2001-10-07T00:25:00,,MULTIPOINT ((125.8823 -61.1213)),125.8823,-61.1213,260,,259.06,7.2,10.3,,,,,,,969.9,,,28.5232,,,6.0571,7.2037,1.8816,,,,99999.9,,,,231.39,,,,141.37,98.67,-0.63,,97.53,95.4,,,33.892,,-0.24,-0.09,99999.9,,,-0.13,0.09,0.3831,,335.19,59.72,347.52,65.32,23.6,23.8,24.23,24.26,,,4350.8151,
underway_60.15332759,15332759,200102020,2001-10-07T00:26:00,,MULTIPOINT ((125.8763 -61.1218)),125.8763,-61.1218,261.2,,260.46,7.2,10.6,,,,,,,969.8,,,28.4938,,,6.3824,7.2611,1.9071,,,,99999.9,,,,225.38,,,,163.59,96.11,-0.6,,97.5,95.4,,,33.9918,,-0.25,-0.08,99999.9,,,-0.07,0.08,0.2578,,335.49,56.91,344.11,69.18,22.7,27.76,20.62,23.04,,,4349.8852,
underway_60.15332765,15332765,200102020,2001-10-07T00:27:00,,MULTIPOINT ((125.8705 -61.1222)),125.8705,-61.1222,259.6,,259.06,9,10.4,,,,,,,969.7,,,28.4251,,,6.2593,7.0105,1.8986,,,,99999.9,,,,226.29,,,,122.18,96.57,-0.6,,97.55,95.42,,,33.9236,,-0.24,-0.08,99999.9,,,-0.12,-0.17,0.2377,,342.61,60.22,348.78,72.01,22,25.01,23.97,23.61,,,4347.782,
underway_60.15332771,15332771,200102020,2001-10-07T00:28:00,,MULTIPOINT ((125.8645 -61.1227)),125.8645,-61.1227,261.6,,259.47,9,10.4,,,,,,,969.6,,,28.4142,,,5.7055,6.9264,1.8504,,,,99999.9,,,,213.78,,,,111.28,90.98,-0.6,,97.53,95.45,,,33.8753,,-0.22,-0.05,99999.9,,,-0.15,-0.05,0.2683,,335.03,60.16,351.45,71.93,22.1,25.87,21.16,23.97,,,4344.9344,
underway_60.15332777,15332777,200102020,2001-10-07T00:29:00,,MULTIPOINT ((125.8585 -61.1232)),125.8585,-61.1232,260.6,,258.74,7.2,10.4,,,,,,,969.7,,,28.4196,,,6.0132,7.0545,1.8816,,,,99999.9,,,,218.34,,,,131.58,92.84,-0.61,,97.55,95.45,,,33.9174,,-0.21,-0.03,99999.9,,,-0.17,-0.03,0.2367,,335.26,58.23,345.16,65.25,23.33,28.43,21.02,26.55,,,4344.9344,
underway_60.15332783,15332783,200102020,2001-10-07T00:30:00,,MULTIPOINT ((125.8525 -61.1237)),125.8525,-61.1237,260.3,,260.44,9,10.6,,,,,,,969.6,,,28.3956,,,5.8242,7.0947,1.8788,,,,99999.9,,,,220.13,,,,131.71,94.01,-0.6,,97.5,95.42,,,33.9325,,-0.2,-0.05,99999.9,,,-0.19,-0.11,0.1946,,332.39,57.67,346.59,67.07,24.66,26.64,24.24,26.93,,,4344.9344,
underway_60.15332789,15332789,200102020,2001-10-07T00:31:00,,MULTIPOINT ((125.8465 -61.124)),125.8465,-61.124,259.5,,259.74,7.2,10.2,,,,,,,969.5,,,28.3651,,,6.3209,7.2343,1.8532,,,,99999.9,,,,220.58,,,,93.19,94.33,-0.61,,97.46,95.45,,,33.9124,,-0.22,-0.02,99999.9,,,-0.16,-0.15,0.1763,,338.74,60.7,340.65,69.29,26.63,27.09,21.75,26.08,,,4344.9344,
underway_60.15332795,15332795,200102020,2001-10-07T00:32:00,,MULTIPOINT ((125.8408 -61.1245)),125.8408,-61.1245,261,,260.44,7.2,9.9,,,,,,,969.6,,,28.3465,,,5.9121,7.1789,1.8958,,,,99999.9,,,,212.65,,,,147.32,91.08,-0.61,,97.5,95.49,,,33.8974,,-0.2,-0.01,99999.9,,,-0.15,-0.16,0.1677,,335.21,57.29,347.73,66.73,22.6,28.32,22.81,25.25,,,4344.9344,
underway_60.15332801,15332801,200102020,2001-10-07T00:33:00,,MULTIPOINT ((125.8352 -61.125)),125.8352,-61.125,258.8,,258.7,7.2,10.3,,,,,,,969.5,,,28.3411,,,5.8462,7.0488,1.8674,,,,99999.9,,,,205.66,,,,138.91,87.86,-0.59,,97.48,95.45,,,33.8722,,-0.21,-0.01,99999.9,,,-0.15,-0.15,0.184,,333.38,59.95,345.14,66.09,24.45,27.6,23.6,27.78,,,4344.9344,
underway_60.15332807,15332807,200102020,2001-10-07T00:34:00,,MULTIPOINT ((125.8293 -61.1255)),125.8293,-61.1255,261.4,,261.15,7.2,10.3,,,,,,,969.5,,,28.3509,,,6.2989,7.1463,1.91,,,,99999.9,,,,204.03,,,,131.61,86.93,-0.61,,97.57,95.47,,,33.8661,,-0.16,0.01,99999.9,,,-0.13,-0.12,0.2013,,329.72,56.2,347.88,68.04,22.31,29.91,23.47,23.8,,,4344.9344,
underway_60.15332813,15332813,200102020,2001-10-07T00:35:00,,MULTIPOINT ((125.8233 -61.126)),125.8233,-61.126,260.1,,259.73,7.2,10.6,,,,,,,969.5,,,28.3607,,,6.1055,7.2726,1.8759,,,,99999.9,,,,204.23,,,,131.29,86.47,-0.59,,97.55,95.47,,,33.8674,,-0.15,0,99999.9,,,-0.12,-0.1,0.2118,,341.16,59.23,339.14,65.11,26.41,26.89,25.24,26.45,,,4344.9344,
underway_60.15332819,15332819,200102020,2001-10-07T00:36:00,,MULTIPOINT ((125.8172 -61.1265)),125.8172,-61.1265,260.3,,258.72,9,10.9,,,,,,,969.4,,,28.3705,,,6.044,7.5404,1.8873,,,,99999.9,,,,205.5,,,,138.56,87.45,-0.61,,97.57,95.49,,,33.8708,,-0.13,0.02,99999.9,,,-0.1,-0.1,0.2204,,335.5,57.47,346.38,61.6,26.32,28.72,21.66,24.98,,,4344.9344,
underway_60.15332825,15332825,200102020,2001-10-07T00:37:00,,MULTIPOINT ((125.8113 -61.127)),125.8113,-61.127,,,260.44,7.2,,,,,,,,969.3,,,28.3793,,,6.211,7.4218,1.9015,,,,99999.9,,,,209.11,,,,152.31,88.53,-0.59,,97.53,95.45,,,33.8622,,-0.11,0.01,99999.9,,,-0.06,-0.09,0.2386,,330.07,52.69,338.51,58.95,22.59,28.38,23.72,25.48,,,4344.9344,
underway_60.15332831,15332831,200102020,2001-10-07T00:38:00,,MULTIPOINT ((125.8055 -61.1273)),125.8055,-61.1273,258.9,,258.7,9,10.3,,,,,,,969.4,,,28.3902,,,6.3253,7.1004,1.8561,,,,99999.9,,,,214.28,,,,143.73,90.89,-0.61,,97.48,95.49,,,33.8491,,-0.12,0.03,99999.9,,,-0.04,-0.08,0.2635,,330.4,55.19,336.57,66.66,26.42,28.37,23.51,27.58,,,4344.9344,
underway_60.15332837,15332837,200102020,2001-10-07T00:39:00,,MULTIPOINT ((125.7995 -61.128)),125.7995,-61.128,259.3,,260.06,9,10.5,,,,,,,969.4,,,28.412,,,6.2769,7.1961,1.9015,,,,99999.9,,,,214.91,,,,153.26,91.56,-0.6,,97.48,95.49,,,33.8419,,-0.11,0.03,99999.9,,,0,-0.03,0.2961,,328.8,55.77,341.06,65.2,24.75,30.94,23.93,24.37,,,4344.9344,
underway_60.15332843,15332843,200102020,2001-10-07T00:40:00,,MULTIPOINT ((125.7933 -61.1285)),125.7933,-61.1285,259.4,,258.69,9,10.7,,,,,,,969.3,,,28.436,,,6.6989,7.1578,1.91,,,,99999.9,,,,217.86,,,,136.55,93.15,-0.6,,97.46,95.45,,,33.8354,,-0.11,0.03,99999.9,,,0.02,0.01,0.3305,,333.63,52.03,339.19,64.46,28.06,29.76,25.81,24.66,,,4344.9344,
underway_60.15332849,15332849,200102020,2001-10-07T00:41:00,,MULTIPOINT ((125.7872 -61.129)),125.7872,-61.129,260.9,,260.43,9,10.9,,,,,,,969.2,,,28.4643,,,6.2945,6.8613,1.9071,,,,99999.9,,,,221.84,,,,143.07,94.75,-0.61,,97.48,95.45,,,33.8316,,-0.08,0.03,99999.9,,,0.04,0.03,0.3678,,329.49,55.08,336.25,58.92,23.65,30.14,24.66,23.13,,,4344.9344,
underway_60.15332855,15332855,200102020,2001-10-07T00:42:00,,MULTIPOINT ((125.781 -61.1295)),125.781,-61.1295,259.1,,260.43,9,10.8,,,,,,,969.2,,,28.4938,,,6.3165,6.6528,1.9185,,,,99999.9,,,,228.59,,,,130.07,98.37,-0.61,,97.48,95.47,,,33.8355,,-0.08,0.05,99999.9,,,0.04,0.08,0.3993,,333.86,57.32,338.61,64.32,25.97,30.2,25.13,28.08,,,4344.9344,
underway_60.15332861,15332861,200102020,2001-10-07T00:43:00,,MULTIPOINT ((125.7748 -61.13)),125.7748,-61.13,258.5,,259.04,9,11,,,,,,,969.1,,,28.5167,,,6.0044,6.6356,1.8702,,,,99999.9,,,,235.92,,,,136.17,101.47,-0.59,,97.39,95.47,,,33.8498,,-0.11,0.03,99999.9,,,0.04,0.1,0.4137,,330,58.91,343.83,68.35,26.84,26.53,25.58,28.3,,,4344.9344,
underway_60.15332867,15332867,200102020,2001-10-07T00:44:00,,MULTIPOINT ((125.7687 -61.1307)),125.7687,-61.1307,260.2,,260.43,9,10.7,,,,,,,969.1,,,28.5308,,,6.3077,6.5897,1.9128,,,,99999.9,,,,247.23,,,,151.98,105.93,-0.61,,97.5,95.42,,,33.8652,,-0.05,0.03,99999.9,,,0.04,0.11,0.4165,,329.91,54.55,342.98,62.66,22.85,27.59,21.27,28.59,,,4344.4644,
underway_60.15332873,15332873,200102020,2001-10-07T00:45:00,,MULTIPOINT ((125.7627 -61.1312)),125.7627,-61.1312,258.6,,259.38,9,10.6,,,,,,,969.1,,,28.5341,,,6.2242,6.5763,1.8901,,,,99999.9,,,,249.57,,,,104.71,107.34,-0.62,,97.39,95.45,,,33.8674,,-0.11,0.06,99999.9,,,0.04,0.11,0.4185,,331.81,60.3,338.44,67.18,30.5,29.54,23.24,27.01,,,4342.6701,
underway_60.15332879,15332879,200102020,2001-10-07T00:46:00,,MULTIPOINT ((125.7567 -61.1317)),125.7567,-61.1317,257.7,,260.78,9,10.5,,,,,,,969,,,28.5363,,,5.7143,6.3525,1.8305,,,,99999.9,,,,251.99,,,,128.31,108.26,-0.61,,97.48,95.4,,,33.8681,,-0.04,0.05,99999.9,,,0.03,0.11,0.4204,,327.79,56.01,344.37,61.21,25.91,29.5,24.59,27.04,,,4340.6195,
underway_60.15332885,15332885,200102020,2001-10-07T00:47:00,,MULTIPOINT ((125.7507 -61.1322)),125.7507,-61.1322,259,,260.43,9,10.6,,,,,,,968.9,,,28.5374,,,6.3516,6.496,1.9157,,,,99999.9,,,,265.1,,,,160.35,115.02,-0.6,,97.39,95.4,,,33.8674,,-0.07,0.02,99999.9,,,0.04,0.11,0.4223,,333.41,58.37,338.93,64.44,25.62,26.29,25.01,28.06,,,4338.5689,
underway_60.15332891,15332891,200102020,2001-10-07T00:48:00,,MULTIPOINT ((125.7447 -61.1328)),125.7447,-61.1328,260.1,,259.38,9,10.6,,,,,,,968.9,,,28.5374,,,6.0484,6.4979,1.9015,,,,99999.9,,,,278.49,,,,169.82,120.76,-0.61,,97.39,95.38,,,33.8706,,-0.07,0.02,99999.9,,,0.04,0.11,0.4194,,329.72,59,347.26,60.48,26.27,29.26,20.57,26.88,,,4336.7746,
underway_60.15332897,15332897,200102020,2001-10-07T00:49:00,,MULTIPOINT ((125.7388 -61.1333)),125.7388,-61.1333,257.3,,260.76,9,10.2,,,,,,,968.8,,,28.5374,,,6.0352,6.255,1.8873,,,,99999.9,,,,293.43,,,,155.46,127.34,-0.61,,97.32,95.36,,,33.8695,,-0.1,0.01,99999.9,,,0.05,0.11,0.4204,,330.65,57.37,340.97,64.25,27.86,31.54,23.76,29.08,,,4335.6593,
underway_60.15332903,15332903,200102020,2001-10-07T00:50:00,,MULTIPOINT ((125.733 -61.1338)),125.733,-61.1338,258.5,,259.02,9,10.5,,,,,,,968.8,,,28.5363,,,6.3912,6.132,1.8759,,,,99999.9,,,,277.71,,,,163.02,121.07,-0.62,,97.39,95.4,,,33.8713,,-0.06,0.02,99999.9,,,0.04,0.11,0.4175,,332.51,57.21,338.65,65.47,30.99,31.12,26.89,25.54,,,4334.76,
underway_60.15332909,15332909,200102020,2001-10-07T00:51:00,,MULTIPOINT ((125.7268 -61.1345)),125.7268,-61.1345,260.6,,260.41,7.2,10.6,,,,,,,968.8,,,28.533,,,6.6813,5.8874,1.9384,,,,99999.9,,,,271.09,,,,156.88,117.79,-0.62,,97.3,95.4,,,33.8691,,-0.11,0.04,99999.9,,,0.02,0.1,0.4156,,325.23,56.98,338.1,66.96,26.51,29.93,25.54,27.82,,,4333.9731,
underway_60.15332915,15332915,200102020,2001-10-07T00:52:00,,MULTIPOINT ((125.7208 -61.135)),125.7208,-61.135,258.6,,260.05,9,10.6,,,,,,,968.8,,,28.5308,,,6.1714,5.6519,1.9157,,,,99999.9,,,,276.02,,,,132.37,119.4,-0.61,,97.28,95.36,,,33.8683,,-0.11,0.04,99999.9,,,0.03,0.1,0.4137,,336.83,60.58,335.38,61.4,27.06,28.2,23.22,28.56,,,4333.0739,
underway_60.15332921,15332921,200102020,2001-10-07T00:53:00,,MULTIPOINT ((125.7148 -61.1355)),125.7148,-61.1355,257.8,,260.41,7.2,10.6,,,,,,,968.8,,,28.5287,,,6.0703,5.7385,1.8986,,,,99999.9,,,,267.93,,,,147.86,115.74,-0.6,,97.3,95.38,,,33.8686,,-0.11,0.03,99999.9,,,0.02,0.1,0.4108,,329.62,53.29,343.21,57.71,25.26,30.79,23.47,28.83,,,4332.1745,
underway_60.15332927,15332927,200102020,2001-10-07T00:54:00,,MULTIPOINT ((125.7088 -61.1362)),125.7088,-61.1362,257.4,,259.36,9,10.5,,,,,,,968.7,,,28.5276,,,5.7407,5.9243,1.822,,,,99999.9,,,,260.59,,,,135.87,112.79,-0.61,,97.35,95.38,,,33.8693,,-0.11,0.02,99999.9,,,0.02,0.1,0.4089,,335.8,57.88,337.76,62.85,24.49,30.4,26.32,26.95,,,4331.3876,
underway_60.15332933,15332933,200102020,2001-10-07T00:55:00,,MULTIPOINT ((125.7028 -61.1367)),125.7028,-61.1367,258.5,,259.69,9,10.7,,,,,,,968.7,,,28.5265,,,6.2418,5.8571,1.9071,,,,99999.9,,,,258.4,,,,135.02,111.32,-0.59,,97.3,95.36,,,33.8721,,-0.11,0.02,99999.9,,,0.03,0.09,0.4051,,329.09,56.18,343.55,63.26,29.85,30.84,25.46,26.37,,,4331.1025,
underway_60.15332939,15332939,200102020,2001-10-07T00:56:00,,MULTIPOINT ((125.6968 -61.1372)),125.6968,-61.1372,258.5,,259.01,9,10.9,,,,,,,968.7,,,28.5254,,,6.1714,5.776,1.9015,,,,99999.9,,,,264.17,,,,119.24,113.06,-0.61,,97.37,95.38,,,33.8664,,-0.07,0.04,99999.9,,,0.02,0.1,0.4089,,328.35,56.4,346.33,66.07,27.68,31.58,26.32,28.68,,,4332.8857,
underway_60.15332945,15332945,200102020,2001-10-07T00:57:00,,MULTIPOINT ((125.6907 -61.1378)),125.6907,-61.1378,260,,259.02,9,10.5,,,,,,,968.7,,,28.5254,,,6.567,6.0436,1.9384,,,,99999.9,,,,259.5,,,,140.11,112.28,-0.6,,97.28,95.36,,,33.8696,,-0.08,0.02,99999.9,,,0.03,0.1,0.406,,328.95,57.56,343.55,63.47,26.96,29.86,26.36,27.55,,,4334.6689,
underway_60.15332951,15332951,200102020,2001-10-07T00:58:00,,MULTIPOINT ((125.6847 -61.1383)),125.6847,-61.1383,259.9,,258.69,9,10.6,,,,,,,968.6,,,28.5232,,,6.0659,5.7978,1.8873,,,,99999.9,,,,263.94,,,,137.21,114.06,-0.61,,97.23,95.33,,,33.8657,,-0.11,0.02,99999.9,,,0.03,0.09,0.407,,330.03,55.6,344.03,64.04,23.97,28.96,25.08,25.8,,,4336.3037,
underway_60.15332957,15332957,200102020,2001-10-07T00:59:00,,MULTIPOINT ((125.6788 -61.1388)),125.6788,-61.1388,257.1,,260.05,9,10.2,,,,,,,968.5,,,28.5243,,,6.4176,6.0061,1.9128,,,,99999.9,,,,270.98,,,,137.38,117.33,-0.61,,97.28,95.33,,,33.8671,,-0.1,0.01,99999.9,,,0.02,0.09,0.407,,327.78,54.81,336.49,63.18,27.82,30.45,23.57,25.6,,,4338.0866,
underway_60.15332963,15332963,200102020,2001-10-07T01:00:00,,MULTIPOINT ((125.673 -61.1395)),125.673,-61.1395,258.8,,259.69,9,10.3,,,,,,,968.5,,,28.5243,,,6.4967,5.842,1.8646,,,,99999.9,,,,281.09,,,,116.21,121.73,-0.6,,97.23,95.31,,,33.8671,,-0.11,0.02,99999.9,,,0.01,0.09,0.407,,329.65,58.63,337.61,61.89,25.45,27,25.74,27.73,,,4338.526,
underway_60.15332969,15332969,200102020,2001-10-07T01:01:00,,MULTIPOINT ((125.6673 -61.14)),125.6673,-61.14,260,,259.69,7.2,10.2,,,,,,,968.5,,,28.5232,,,6.1758,5.8674,1.8958,,,,99999.9,,,,279.56,,,,160.57,121.06,-0.61,,97.26,95.33,,,33.8688,,-0.1,0.02,99999.9,,,0.01,0.09,0.4041,,332.07,58.06,341.29,66.91,26.99,30.91,21.92,25.63,,,4335.6439,
underway_60.15332975,15332975,200102020,2001-10-07T01:02:00,,MULTIPOINT ((125.6615 -61.1405)),125.6615,-61.1405,258.8,,260.03,7.2,10.4,,,,,,,968.4,,,28.5232,,,6.3956,5.9134,1.8873,,,,99999.9,,,,283.95,,,,137.11,122.61,-0.61,,97.23,95.29,,,33.8657,,-0.11,0,99999.9,,,0,0.09,0.407,,335.31,53.43,343.38,68.1,24.51,26.52,26.24,29,,,4332.8875,
underway_60.15332981,15332981,200102020,2001-10-07T01:03:00,,MULTIPOINT ((125.6555 -61.1412)),125.6555,-61.1412,258.9,,259.01,7.2,10.6,,,,,,,968.3,,,28.521,,,6.2022,5.6834,1.8844,,,,99999.9,,,,277.48,,,,156.81,121.56,-0.59,,97.26,95.31,,,33.8691,,-0.11,0.01,99999.9,,,0.01,0.09,0.4013,,333.22,57.53,340.56,62.51,24.18,29.07,21.88,28.26,,,4330.4756,
underway_60.15332987,15332987,200102020,2001-10-07T01:04:00,,MULTIPOINT ((125.6497 -61.1417)),125.6497,-61.1417,260.1,,259.69,7.2,10.3,,,,,,,968.3,,,28.521,,,6.5187,5.7294,1.9015,,,,99999.9,,,,281.33,,,,122.17,122.72,-0.6,,97.28,95.36,,,33.867,,-0.09,0.04,99999.9,,,0.01,0.08,0.4032,,330.37,56.39,343.27,63.01,24.89,29.53,24.27,27.15,,,4327.7188,
underway_60.15332993,15332993,200102020,2001-10-07T01:05:00,,MULTIPOINT ((125.6438 -61.1423)),125.6438,-61.1423,256.4,,259.68,9,10.4,,,,,,,968.2,,,28.5199,,,5.8505,5.7712,1.8929,,,,99999.9,,,,294.03,,,,164.36,128.02,-0.59,,97.17,95.31,,,33.8698,,-0.11,0.02,99999.9,,,0,0.09,0.3993,,332.03,59.82,341.59,61.67,22.84,31.7,24.86,28.72,,,4324.9633,
underway_60.15332999,15332999,200102020,2001-10-07T01:06:00,,MULTIPOINT ((125.6378 -61.1428)),125.6378,-61.1428,256.3,,259.68,7.2,10.7,,,,,,,968.2,,,28.5188,,,5.8418,5.7948,1.8674,,,,99999.9,,,,305.66,,,,171.67,134.53,-0.6,,97.26,95.31,,,33.8705,,-0.1,0.04,99999.9,,,0.01,0.08,0.3974,,330.57,60.06,345.21,71.58,26.8,30.12,27.24,30.51,,,4322.5519,
underway_60.15333005,15333005,200102020,2001-10-07T01:07:00,,MULTIPOINT ((125.6318 -61.1435)),125.6318,-61.1435,259.2,,259.34,9,10.6,,,,,,,968.1,,,28.5167,,,6.0176,5.6628,1.8589,,,,99999.9,,,,346.58,,,,187.42,152.21,-0.6,,97.26,95.29,,,33.8687,,-0.11,0.04,99999.9,,,0.01,0.08,0.3965,,338.22,58.67,345.08,66.75,27.9,31.5,25.29,28.47,,,4322.8792,
underway_60.15333011,15333011,200102020,2001-10-07T01:08:00,,MULTIPOINT ((125.6257 -61.144)),125.6257,-61.144,259.8,,261.1,7.2,10.8,,,,,,,968.1,,,28.5145,,,5.9297,5.4455,1.8816,,,,99999.9,,,,354.8,,,,168.38,157.45,-0.61,,97.23,95.27,,,33.8658,,-0.1,0.02,99999.9,,,0,0.08,0.3965,,330.05,55.74,340.91,66.55,27.97,31.74,26.48,27.83,,,4323.7337,
underway_60.15333017,15333017,200102020,2001-10-07T01:09:00,,MULTIPOINT ((125.6197 -61.1445)),125.6197,-61.1445,259.4,,259.33,9,10.5,,,,,,,968.1,,,28.5134,,,6.4176,5.6459,1.9071,,,,99999.9,,,,383.78,,,,201.72,172.58,-0.6,,97.17,95.29,,,33.8654,,-0.11,0.03,99999.9,,,0.01,0.08,0.3955,,329.06,58.01,335.78,61.95,26.55,30.59,26.19,27.35,,,4324.4814,
underway_60.15333023,15333023,200102020,2001-10-07T01:10:00,,MULTIPOINT ((125.6138 -61.1452)),125.6138,-61.1452,258.1,,260.05,9,10.5,,,,,,,968.1,,,28.5145,,,6.3516,5.5266,1.8788,,,,99999.9,,,,444.77,,,,228.85,200.16,-0.61,,97.17,95.24,,,33.8637,,-0.1,0.01,99999.9,,,0,0.08,0.3984,,328.5,56.79,341.72,64.29,24.82,28.81,25.91,26.84,,,4325.3359,
underway_60.15333029,15333029,200102020,2001-10-07T01:11:00,,MULTIPOINT ((125.608 -61.1458)),125.608,-61.1458,257.4,,260.03,7.2,10.3,,,,,,,968,,,28.5156,,,6.5626,5.3808,1.9554,,,,99999.9,,,,472.72,,,,223.53,214.19,-0.6,,97.26,95.27,,,33.863,,-0.05,0.02,99999.9,,,0,0.09,0.4003,,335.25,59.43,342.8,64.92,27.67,30.11,24.19,28.29,,,4326.1192,
