FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.28066777,28066777,200708020,2007-11-12T06:40:00,20071112064000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.52,,,41.2351,,36.8,,-0.0738,,204.7522,258.58,,1.9,,,1018,994.1,,,,486.4,494,6.1,,41.2,40.5,34,,34.4287,,1.4,2.1,25.9,,,-1.629,,13.9071,,62,271.6,72,282,18.5,18.5,19.7,19.7,,,,14.57
underway_1200.28066897,28066897,200708020,2007-11-12T07:00:00,20071112070000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.53,,,41.3247,,36.75,,-0.0492,,204.5485,258.34,,2.3,,,1714.1,1585.1,,,,859.8,838.3,8,,38.7,40.8,34,,34.4328,,1.5,2.1,25.9,,,-1.6527,,13.9957,,56,265.4,69,278.4,21.7,21.7,23.9,23.9,,,,14.69
underway_1200.28067017,28067017,200708020,2007-11-12T07:20:00,20071112072000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.43,,,41.4122,,36.72,,-0.0902,,204.2883,257.89,,2.1,,,1486.6,1389,,,,741.6,729.2,7.3,,39.2,39.1,34,,34.4377,,1.6,2.3,25.9,,,-1.6374,,14.081,,53,262.8,65,274.1,24.3,24.3,27.1,27.1,,,,14.78
underway_1200.28067137,28067137,200708020,2007-11-12T07:40:00,20071112074000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.53,,,41.4898,,36.58,,-0.0574,,205.7832,259.74,,2.1,,,1443.8,1347.8,,,,717.2,704.7,7.2,,39.7,41.7,34,,34.4376,,1.6,2.4,25.9,,,-1.695,,14.1616,,52,261.9,66,275.5,19.2,19.2,21.3,21.3,,,,14.85
underway_1200.28067257,28067257,200708020,2007-11-12T08:00:00,20071112080000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.71,,,41.5598,,36.46,,-0.1148,,207.1535,261.47,,2,,,1416.1,1332.3,,,,701.8,688.8,7,,43.9,43,34,,34.4409,,1.7,2.5,25.8,,,-1.6805,,14.2305,,55,264.2,64,273.1,17.9,17.9,19.7,19.7,,,,14.9
underway_1200.28067377,28067377,200708020,2007-11-12T08:20:00,20071112082000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.61,,,41.6155,,36.43,,-0.1148,,207.3613,261.81,,1.8,,,1419.9,1344.6,,,,705.5,693.4,7,,37.3,37.7,34,,34.4358,,2.1,2.4,25.9,,,-1.6359,,14.294,,76,285.2,82,291.6,14.3,14.3,16,16,,,,14.93
underway_1200.28067497,28067497,200708020,2007-11-12T08:40:00,20071112084000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.9,,,41.6735,,36.45,,-0.0656,,206.911,261.3,,1.7,,,1350.1,1268.6,,,,671.9,649.6,6.6,,39.8,39.6,34,,34.4349,,1.7,2.4,25.9,,,-1.6422,,14.355,,58,268,71,280.3,15.7,15.7,16.8,16.8,,,,14.95
underway_1200.28067617,28067617,200708020,2007-11-12T09:00:00,20071112090000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.61,,,41.7226,,36.49,,-0.082,,206.3239,260.36,,1.5,,,1280.4,1204.3,,,,642.4,615.8,6.3,,42.9,41.6,34,,34.4315,,1.8,2.3,25.9,,,-1.6625,,14.4098,,49,258.6,61,270.2,19.9,19.9,21.9,21.9,,,,14.95
underway_1200.28067737,28067737,200708020,2007-11-12T09:20:00,20071112092000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4083,,0,,,,,,,986.6,,,41.7631,,36.5,,-0.041,,206.255,260.32,,1.4,,,1232.6,1162.3,,,,622.9,595.1,6,,39.5,40.7,34,,34.429,,1.7,2.2,25.9,,,-1.6205,,14.4546,,62,271.1,73,282.4,23.6,23.6,24.7,24.7,,,,14.94
underway_1200.28067857,28067857,200708020,2007-11-12T09:40:00,20071112094000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4083,,0,,,,,,,986.78,,,41.797,,36.51,,-0.0738,,206.2638,260.49,,1.2,,,1212.7,1154.3,,,,619.5,588.7,5.8,,39.5,40.5,34,,34.4252,,1.8,2.3,25.9,,,-1.6118,,14.4939,,65,274.6,76,285.4,19.1,19.1,20.5,20.5,,,,14.92
underway_1200.28067977,28067977,200708020,2007-11-12T10:00:00,20071112100000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4083,,0,,,,,,,986.66,,,41.8232,,36.52,,-0.1148,,206.3503,260.43,,0.8,,,353.3,343,,,,162.1,151.6,3,,38.8,40.4,34,,34.4192,,1.9,2.3,25.8,,,-1.6646,,14.5278,,60,269.2,71,280.6,16.3,16.3,17.3,17.3,,,,14.89
underway_1200.28068097,28068097,200708020,2007-11-12T10:20:00,20071112102000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.78,,,41.8494,,36.53,,-0.0656,,206.3593,260.51,,0.8,,,652.6,649.6,,,,312.4,309.6,4,,39.5,43.2,34,,34.4139,,1.9,2.3,25.9,,,-1.718,,14.5609,,40,250,54,263.5,15.9,15.9,15.6,15.6,,,,14.87
underway_1200.28068217,28068217,200708020,2007-11-12T10:40:00,20071112104000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4138,,0,,,,,,,986.49,,,41.8724,,36.52,,-0.1066,,206.5837,260.85,,0.8,,,971,936.1,,,,507.6,468.5,4.7,,40.4,41.1,34,,34.4083,,2.3,2.6,25.9,,,-1.668,,14.5909,,78,287.9,85,294.8,17.1,17.1,19,19,,,,14.86
underway_1200.28068337,28068337,200708020,2007-11-12T11:00:00,20071112110000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4138,,0,,,,,,,986.49,,,41.8975,,36.57,,-0.082,,205.8517,259.92,,0.6,,,885.8,857.9,,,,466.8,429.6,4.3,,38.1,38.6,34,,34.4034,,2.4,2.7,25.9,,,-1.6815,,14.6225,,78,287.7,84,293.2,16.8,16.8,18.5,18.5,,,,14.86
underway_1200.28068457,28068457,200708020,2007-11-12T11:20:00,20071112112000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.63,,,41.9249,,36.62,,-0.082,,205.0452,258.83,,0.5,,,809.3,776.3,,,,425.9,391.6,3.8,,42.1,41,34,,34.3985,,2.4,2.9,25.9,,,-1.6435,,14.6563,,71,280.3,78,288,13.2,13.2,14.6,14.6,,,,14.87
underway_1200.28068577,28068577,200708020,2007-11-12T11:40:00,20071112114000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.53,,,41.9544,,36.67,,-0.082,,204.1652,257.77,,0.4,,,498.6,720.2,,,,60.8,362.3,3.5,,44.3,42.8,34,,34.3962,,2.3,2.7,25.9,,,-1.6879,,14.6894,,84,293.5,89,298.7,14.1,14.1,15.5,15.5,,,,14.89
underway_1200.28068697,28068697,200708020,2007-11-12T12:00:00,20071112120000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4138,,0,,,,,,,986.28,,,41.9861,,36.69,,-0.0984,,203.7989,257.17,,0.3,,,233.4,286.3,,,,83.2,112.5,2.2,,37.8,37.2,34,,34.394,,2.6,2.8,25.9,,,-1.6405,,14.7247,,89,298.3,93,302.5,15.9,15.9,17.3,17.3,,,,14.9
underway_1200.28068817,28068817,200708020,2007-11-12T12:20:00,20071112122000,MULTIPOINT ((77.9216 -68.5668)),77.9216,-68.5668,160.6,,150.4138,,0,,,,,,,986.62,,,42.0156,,36.7,,-0.0656,,203.501,256.96,,0.3,,,475.2,578.9,,,,245,292.1,2.7,,38.4,40.8,34,,34.3918,,2.5,2.8,25.9,,,-1.6891,,14.7578,,77,286.8,80,289.3,12.7,12.7,14,14,,,,14.92
underway_1200.28068937,28068937,200708020,2007-11-12T12:40:00,20071112124000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4138,,0,,,,,,,986.61,,,42.0451,,36.68,,-0.0574,,203.6364,256.95,,0.2,,,340.4,511.4,,,,63.9,255.2,2.4,,44.8,46.2,34,,34.3882,,2.1,2.4,25.9,,,-1.6855,,14.7923,,81,290.9,88,297.1,14.3,14.3,15.8,15.8,,,,14.94
underway_1200.28069057,28069057,200708020,2007-11-12T13:00:00,20071112130000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4138,,0,,,,,,,986.71,,,42.0746,,36.66,,-0.0902,,203.772,257.11,,0.1,,,281.9,448.8,,,,148.5,221.2,2,,41.2,40.5,34,,34.3867,,2.4,2.7,25.8,,,-1.7057,,14.8245,,72,281.1,79,288.8,11.9,11.9,13.1,13.1,,,,14.96
underway_1200.28069177,28069177,200708020,2007-11-12T13:20:00,20071112132000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.58,,,42.1063,,36.65,,-0.1066,,203.7632,257.12,,0.1,,,122.3,379.1,,,,144,182.6,1.7,,38.3,38.8,34,,34.3858,,2.4,2.7,25.8,,,-1.716,,14.8583,,76,285.8,82,291.5,16.9,16.9,18.8,18.8,,,,14.98
underway_1200.28069297,28069297,200708020,2007-11-12T13:40:00,20071112134000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4193,,0,,,,,,,986.49,,,42.1359,,36.65,,-0.082,,203.6098,256.85,,0.1,,,312.1,320.3,,,,161.2,150,1.1,,39.8,39.9,34,,34.3837,,2.3,2.5,25.8,,,-1.7224,,14.8912,,89,298.1,92,301.9,15.2,15.2,16.6,16.6,,,,15
underway_1200.28069417,28069417,200708020,2007-11-12T14:00:00,20071112140000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.49,,,42.1654,,36.66,,-0.082,,203.3123,256.54,,0.1,,,253.9,265.7,,,,127.7,122.3,1,,38.5,40.9,34,,34.3829,,1.9,2,25.8,,,-1.7028,,14.9227,,78,287.6,82,291.2,16.2,16.2,17.9,17.9,,,,15.02
underway_1200.28069537,28069537,200708020,2007-11-12T14:20:00,20071112142000,MULTIPOINT ((77.9217 -68.5667)),77.9217,-68.5667,160.6,,150.4138,,0,,,,,,,986.53,,,42.1851,,36.68,,-0.0738,,203.1769,256.41,,0,,,186.6,202.5,,,,96.6,91.5,0.9,,42.6,42.7,34,,34.3812,,1.7,1.8,25.9,,,-1.7183,,14.9449,,74,283.5,79,289,18.1,18.1,20.1,20.1,,,,15
underway_1200.28069657,28069657,200708020,2007-11-12T14:40:00,20071112144000,MULTIPOINT ((77.9216 -68.5667)),77.9216,-68.5667,160.6,,150.4138,,0,,,,,,,986.82,,,42.1829,,36.67,,-0.0902,,203.8577,257.27,,0,,,135.7,149.9,,,,73.1,69.8,0.7,,47.8,47.8,34,,34.3772,,1.1,1.2,25.9,,,-1.6189,,14.9472,,63,272.8,74,283.5,13.4,13.4,14,14,,,,14.93
underway_1200.28069777,28069777,200708020,2007-11-12T15:00:00,20071112150000,MULTIPOINT ((77.9161 -68.5639)),77.9161,-68.5639,274.3,,136.203,,1,,,,,,,986.87,,,42.1807,,36.66,,-0.0656,,203.8488,257.25,,0,,,93.4,106,,,,52,47.6,0.5,,47.8,47.6,34,,34.3671,,0.7,1.1,25.9,,,-1.5685,,14.9563,,53,277,58,282.6,12.8,12.8,13.8,13.8,,,,14.95
underway_1200.28069897,28069897,200708020,2007-11-12T15:20:00,20071112152000,MULTIPOINT ((77.8997 -68.5642)),77.8997,-68.5642,275.1,,285.3864,,3.5,,,,,,,987.04,,,42.2168,,36.67,,-0.082,,203.0152,256.14,,0,,,67.8,79.2,,,,40,42.1,0.4,,49.6,49.1,34,,34.3676,,0.6,0.5,25.9,,,-1.5673,,14.9931,,64,115.3,66,120.4,8.1,6,8.8,6.5,,,,15.04
underway_1200.28070017,28070017,200708020,2007-11-12T15:40:00,20071112154000,MULTIPOINT ((77.805 -68.5694)),77.805,-68.5694,255.2,,255.6683,,10,,,,,,,987.18,,,42.2616,,36.67,,-0.0984,,202.4815,255.46,,0,,,41.8,53.5,,,,24.1,25.7,0.3,,49.4,50.4,34,,34.3699,,0.2,0.2,25.9,,,-1.6,,15.0367,,100,255.2,107,281.6,12.4,5.2,10.4,5.5,,,,15.11
underway_1200.28070137,28070137,200708020,2007-11-12T16:00:00,20071112160000,MULTIPOINT ((77.6584 -68.5734)),77.6584,-68.5734,268.7,,269.8022,,10.8,,,,,,,987.26,,,42.3217,,36.69,,-0.0902,,201.5116,254.17,,0,,,26.4,35.9,,,,15.2,14.6,0.2,,56.3,56.6,34,,34.3795,,-0.4,-0.2,25.9,,,-1.6268,,15.0879,,107,242.5,112,251.4,13.6,4.6,13.5,5.3,,,,15.2
underway_1200.28070257,28070257,200708020,2007-11-12T16:20:00,20071112162000,MULTIPOINT ((77.4709 -68.5736)),77.4709,-68.5736,272.7,,269.5935,,12.8,,,,,,,987.18,,,42.3709,,36.73,,-0.0656,,200.1124,252.35,,0,,,16,25.5,,,,8.2,6.9,0.1,,61.6,62.1,34,,34.3771,,-0.7,-0.6,25.9,,,-1.5626,,15.1414,,104,238.2,107,247.6,15.6,4.5,15.4,5,,,,15.31
underway_1200.28070377,28070377,200708020,2007-11-12T16:40:00,20071112164000,MULTIPOINT ((77.3302 -68.544)),77.3302,-68.544,311.1,,309.7815,,11.9,,,,,,,987.14,,,42.442,,36.69,,-0.082,,199.7059,251.92,,0,,,8.7,18.3,,,,0.8,1.5,0,,63.1,64.4,34,,34.3899,,-0.8,-1,25.9,,,-1.5666,,15.2002,,105,98.3,109,111.9,14,5.9,15,5.7,,,,15.44
underway_1200.28070497,28070497,200708020,2007-11-12T17:00:00,20071112170000,MULTIPOINT ((77.2105 -68.5078)),77.2105,-68.5078,315.2,,322.4597,,9.6,,,,,,,987.05,,,42.5327,,36.64,,-0.082,,199.444,251.34,,0,,,4.9,14.5,,,,-1.2,-0.3,0,,66.5,67.7,34,,34.4117,,-0.9,-1.1,25.9,,,-1.4256,,15.2688,,108,84.4,115,103.2,11,6.3,12.3,5.8,,,,15.57
underway_1200.28070617,28070617,200708020,2007-11-12T17:20:00,20071112172000,MULTIPOINT ((77.1664 -68.457)),77.1664,-68.457,355.7,,354.5398,,9.5,,,,,,,986.89,,,42.595,,36.6,,-0.082,,198.9687,250.73,,0,,,2.6,11.9,,,,-0.7,-0.6,0,,70,70.1,34,,34.4065,,-1.1,-1.1,25.9,,,-1.5052,,15.3389,,110,71.4,121,82.9,12.9,12.2,13.7,11.1,,,,15.71
underway_1200.28070737,28070737,200708020,2007-11-12T17:40:00,20071112174000,MULTIPOINT ((77.1694 -68.4031)),77.1694,-68.4031,2.4,,0.5493,,9.7,,,,,,,986.75,,,42.6759,,36.6,,-0.123,,198.0066,249.52,,0,,,1.2,10.9,,,,-2.2,-0.6,0,,67.6,66.8,34,,34.4148,,-1,-1.1,25.8,,,-1.6191,,15.4127,,114,73.2,127,90.2,14.4,13.8,16.2,13,,,,15.84
underway_1200.28070857,28070857,200708020,2007-11-12T18:00:00,20071112180000,MULTIPOINT ((77.1336 -68.3577)),77.1336,-68.3577,269.1,,269.0277,,12.1,,,,,,,986.8,,,42.7612,,36.57,,-0.1066,,197.5452,248.8,,0,,,0.2,9.4,,,,-1.6,-1.5,0,,63.2,63.9,34,,34.4263,,-1.3,-1.2,25.9,,,-1.621,,15.4872,,105,242.4,110,255.8,14.8,4.6,14.4,5.4,,,,15.96
underway_1200.28070977,28070977,200708020,2007-11-12T18:20:00,20071112182000,MULTIPOINT ((76.9443 -68.3583)),76.9443,-68.3583,268.2,,267.1106,,12.6,,,,,,,986.76,,,42.8301,,36.48,,-0.0656,,198.0038,249.41,,0,,,0.1,9.2,,,,-2.1,-2.1,0,,66.6,67.7,34,,34.4245,,-1.5,-1.4,25.9,,,-1.6073,,15.5601,,105,256.8,110,269.1,14.4,4.6,13.8,5.4,,,,16.07
underway_1200.28071097,28071097,200708020,2007-11-12T18:40:00,20071112184000,MULTIPOINT ((76.8409 -68.3244)),76.8409,-68.3244,315.1,,321.9434,,7.5,,,,,,,986.72,,,42.9033,,36.48,,-0.1066,,197.3435,248.53,,0,,,0.4,9.2,,,,-1.8,-1.6,0,,69.9,70.9,34,,34.4306,,-2,-2.1,25.9,,,-1.841,,15.6284,,110,113.6,113,122.9,12.1,7,13.2,7.6,,,,16.16
underway_1200.28071217,28071217,200708020,2007-11-12T19:00:00,20071112190000,MULTIPOINT ((76.7435 -68.2812)),76.7435,-68.2812,317,,318.4167,,11.1,,,,,,,986.56,,,42.9733,,36.58,,-0.1066,,195.3626,246.03,,0,,,0.5,9.2,,,,-2.3,-1.1,0,,72.4,73.3,34,,34.4344,,-2.4,-2.4,25.8,,,-1.7539,,15.6958,,116,78,119,85.1,11,4.3,11.4,3.9,,,,16.24
underway_1200.28071337,28071337,200708020,2007-11-12T19:20:00,20071112192000,MULTIPOINT ((76.6347 -68.2356)),76.6347,-68.2356,319.5,,319.2407,,10.7,,,,,,,986.64,,,43.0422,,36.69,,-0.1066,,193.4084,243.54,,0,,,0.8,9.4,,,,-2.5,-1.5,0,,74.2,74.8,34,,34.4406,,-2.6,-2.5,25.9,,,-1.6961,,15.7594,,107,93.7,114,107,13.2,7.1,13.8,6.2,,,,16.3
underway_1200.28071457,28071457,200708020,2007-11-12T19:40:00,20071112194000,MULTIPOINT ((76.5822 -68.1815)),76.5822,-68.1815,355.7,,353.3807,,10.9,,,,,,,986.54,,,43.099,,36.66,,-0.0984,,193.5348,243.69,,0,,,0.9,10,,,,-1.9,-0.9,0,,75.8,76.7,34,,34.4419,,-2.8,-2.8,25.9,,,-1.7567,,15.8162,,113,66.5,122,74.5,12.5,11.9,13,10.6,,,,16.34
underway_1200.28071577,28071577,200708020,2007-11-12T20:00:00,20071112200000,MULTIPOINT ((76.5656 -68.1225)),76.5656,-68.1225,355.7,,3.8892,,10.1,,,,,,,986.47,,,43.1504,,36.54,,-0.1066,,194.9789,245.49,,0,,,2.1,9.9,,,,-1.4,-0.1,0,,76.9,77.3,34,,34.443,,-2.9,-2.9,25.9,,,-1.8069,,15.8676,,107,58.2,117,65,12,13.8,12.2,12.4,,,,16.37
underway_1200.28071697,28071697,200708020,2007-11-12T20:20:00,20071112202000,MULTIPOINT ((76.5832 -68.075)),76.5832,-68.075,36.7,,36.98,,10.5,,,,,,,986.31,,,43.1963,,36.49,,-0.082,,195.6024,246.31,,0,,,4.1,12.1,,,,-0.3,1.7,0,,79.2,79.6,34,,34.4459,,-3.2,-3.2,25.8,,,-1.5866,,15.9114,,103,36.8,105,36.6,13,19.8,12,18.7,,,,16.38
underway_1200.28071817,28071817,200708020,2007-11-12T20:40:00,20071112204000,MULTIPOINT ((76.6017 -68.0274)),76.6017,-68.0274,357.9,,355.968,,9.9,,,,,,,986.44,,,43.2269,,36.47,,-0.0738,,195.8814,246.6,,0,,,8.4,15.9,,,,1.2,1.9,0,,79.2,79.2,34,,34.4403,,-2.8,-2.8,25.9,,,-1.5999,,15.9491,,105,64.7,115,72.9,12.9,13.5,13.1,12,,,,16.38
underway_1200.28071937,28071937,200708020,2007-11-12T21:00:00,20071112210000,MULTIPOINT ((76.5939 -67.9715)),76.5939,-67.9715,356.8,,354.3365,,10.1,,,,,,,986.41,,,43.2586,,36.37,,-0.082,,197.2831,248.45,,0,,,15.2,22.8,,,,4.2,7.4,0.1,,79.5,80,34,,34.4384,,-2.8,-2.8,25.9,,,-1.5975,,15.9838,,95,60.4,105,67.5,13.6,15.4,13.7,13.9,,,,16.38
underway_1200.28072057,28072057,200708020,2007-11-12T21:20:00,20071112212000,MULTIPOINT ((76.5848 -67.9021)),76.5848,-67.9021,357.6,,354.776,,13.1,,,,,,,986.3,,,43.2849,,36.36,,-0.0738,,197.4969,248.7,,0,,,24.9,34.8,,,,9.5,14.8,0.1,,76.4,75.2,34,,34.4361,,-2.2,-2.2,25.8,,,-1.5212,,16.0133,,92,57.9,102,64.7,17.4,20.3,17.4,18.4,,,,16.37
underway_1200.28072177,28072177,200708020,2007-11-12T21:40:00,20071112214000,MULTIPOINT ((76.5725 -67.8297)),76.5725,-67.8297,356.9,,354.809,,13,,,,,,,986.38,,,43.3013,,36.36,,-0.0902,,197.5699,248.76,,0,,,40.4,57.6,,,,18.7,29.9,0.2,,73.2,71.3,34,,34.4304,,-1.9,-1.8,25.9,,,-1.5508,,16.0366,,99,60.5,109,68.4,16.4,18.3,16.8,16.4,,,,16.36
underway_1200.28072297,28072297,200708020,2007-11-12T22:00:00,20071112220000,MULTIPOINT ((76.5585 -67.7571)),76.5585,-67.7571,355.1,,354.776,,13.1,,,,,,,986.2,,,43.3177,,36.42,,-0.1066,,196.8719,247.94,,0,,,49.6,80.7,,,,16.9,37.6,0.4,,74.9,74.4,34,,34.4293,,-1.9,-1.9,25.9,,,-1.5713,,16.0547,,96,53.5,106,60.5,14.1,17.2,14.7,15.8,,,,16.34
underway_1200.28072417,28072417,200708020,2007-11-12T22:20:00,20071112222000,MULTIPOINT ((76.5407 -67.6832)),76.5407,-67.6832,353.6,,354.0344,,13.5,,,,,,,985.95,,,43.3363,,36.47,,-0.0902,,196.2441,247.1,,0,,,67.2,99.4,,,,25.5,48.5,0.5,,76,75.4,34,,34.4308,,-1.7,-1.8,25.9,,,-1.5589,,16.0721,,86,54.7,95,61.3,18.4,22.5,18.4,20.6,,,,16.33
underway_1200.28072537,28072537,200708020,2007-11-12T22:40:00,20071112224000,MULTIPOINT ((76.5261 -67.6085)),76.5261,-67.6085,355.6,,354.7595,,13.4,,,,,,,986.14,,,43.3505,,36.48,,-0.0738,,196.1043,246.92,,0,,,72.8,163.8,,,,55.9,77.2,0.7,,75.7,74.6,34,,34.4284,,-1.6,-1.6,25.8,,,-1.5779,,16.0894,,105,55.1,113,61.5,13.4,15.3,14,14,,,,16.33
underway_1200.28072657,28072657,200708020,2007-11-12T23:00:00,20071112230000,MULTIPOINT ((76.5131 -67.5334)),76.5131,-67.5334,356.5,,354.6112,,13.5,,,,,,,986.08,,,43.3581,,36.47,,-0.0902,,196.1715,246.96,,0,,,90.1,216.9,,,,31.7,81.4,0.9,,76,74,34,,34.4201,,-1.6,-1.4,25.8,,,-1.5788,,16.1067,,116,60.6,124,67.6,13.5,13.2,14.2,11.9,,,,16.34
underway_1200.28072777,28072777,200708020,2007-11-12T23:20:00,20071112232000,MULTIPOINT ((76.4989 -67.4585)),76.4989,-67.4585,356.9,,354.1278,,13.5,,,,,,,985.96,,,43.3745,,36.47,,-0.1066,,196.0989,246.84,,0,,,121.7,271.6,,,,48.7,36,1.2,,76.3,75.1,34,,34.4197,,-1.7,-1.5,25.9,,,-1.6665,,16.124,,120,63.7,127,71,13.7,12.4,14.4,11.1,,,,16.35
underway_1200.28072897,28072897,200708020,2007-11-12T23:40:00,20071112234000,MULTIPOINT ((76.4842 -67.3832)),76.4842,-67.3832,356.3,,354.9023,,13.6,,,,,,,985.75,,,43.3953,,36.48,,-0.0656,,195.8143,246.55,,0.1,,,256.7,217.5,,,,93.8,158.8,1.4,,77.5,76,34,,34.4231,,-1.6,-1.4,25.9,,,-1.6297,,16.1413,,124,72.8,133,85.4,15.6,12.6,17,11.4,,,,16.37
underway_1200.28073017,28073017,200708020,2007-11-13T00:00:00,20071113000000,MULTIPOINT ((76.4715 -67.3075)),76.4715,-67.3075,355.9,,355.1001,,13.6,,,,,,,985.75,,,43.4128,,36.5,,-0.123,,195.3907,246.08,,0.1,,,326.8,128.1,,,,165.8,190.1,1.7,,74.1,70.4,34,,34.4256,,-2,-1.4,25.8,,,-1.6642,,16.1564,,120,72.3,129,86.4,16.4,14.2,18.3,13.1,,,,16.39
underway_1200.28073137,28073137,200708020,2007-11-13T00:20:00,20071113002000,MULTIPOINT ((76.4554 -67.2317)),76.4554,-67.2317,356.2,,354.8804,,13.7,,,,,,,985.73,,,43.427,,36.51,,-0.0738,,195.1072,245.67,,0.1,,,150.3,449.5,,,,56.1,222.6,2.1,,73.8,72,34,,34.4258,,-2.1,-1.6,25.8,,,-1.6492,,16.1707,,119,68.2,128,84,15.3,13.6,17.9,13.1,,,,16.41
underway_1200.28073257,28073257,200708020,2007-11-13T00:40:00,20071113004000,MULTIPOINT ((76.4423 -67.1561)),76.4423,-67.1561,356.5,,355.155,,13.4,,,,,,,985.62,,,43.4357,,36.53,,-0.0984,,194.7573,245.18,,0.2,,,304.3,519.1,,,,239.6,258.6,2.4,,76.5,74.5,34,,34.4185,,-2.2,-1.8,25.9,,,-1.6538,,16.188,,112,70.5,123,83,17.4,16.4,18.7,14.8,,,,16.42
underway_1200.28073377,28073377,200708020,2007-11-13T01:00:00,20071113010000,MULTIPOINT ((76.4276 -67.0814)),76.4276,-67.0814,355.6,,354.9243,,13.5,,,,,,,985.52,,,43.4598,,36.56,,-0.1066,,194.126,244.35,,0.2,,,602.9,589.3,,,,312.1,293.1,2.8,,77.6,75.8,34,,34.4242,,-2.3,-1.9,25.9,,,-1.6321,,16.206,,114,71.5,125,86.1,17.4,16.1,19.6,15.1,,,,16.45
underway_1200.28073497,28073497,200708020,2007-11-13T01:20:00,20071113012000,MULTIPOINT ((76.4246 -67.005)),76.4246,-67.005,1.5,,359.8901,,14,,,,,,,985.4,,,43.4707,,36.61,,-0.1066,,193.3643,243.46,,0.3,,,676.8,670.7,,,,349.9,338.3,3.3,,77.1,75.8,34,,34.4209,,-2,-1.9,25.8,,,-1.657,,16.2211,,117,70.4,128,81.2,18.1,17.1,19,15.1,,,,16.46
