FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30237305,30237305,200809030,2009-01-23T08:00:00,20090123080000,MULTIPOINT ((37.9975 -67.9805)),37.9975,-67.9805,188.3,,182.9443,,6.9,,,,,,,985.54,,,27.4787,,39.14,8.651,,4.103,314.4244,406.22,,1.9,59.9847,54.6116,953.1712,858.3903,,812.827,824.7942,432.9057,376.3202,0,5.5135,82.8,85.7,33.276,,33.282,,-1.9,-1.9,18,308.4724,322.014,,,-0.3191,,28,359.4,50,349.7,1.7,5.3,2.3,5.4,,,3285.5,-0.06
underway_7200.30238025,30238025,200809030,2009-01-23T10:00:00,20090123100000,MULTIPOINT ((38.1046 -67.923)),38.1046,-67.923,46.9,,40.8746,,11.9,0.4,-0.48,-0.82,-1.43,,,985.81,,,27.6195,,38.95,8.653,0.1804,4.111,315.657,407.58,,1.9,31.5708,26.8093,935.354,840.1267,,808.6546,819.3672,440.181,381.6707,0,5.5,84.8,85.6,33.2651,,33.2667,,-2,-2,18,308.4815,320.9089,,,-0.1337,,30,2.7,350,354,2.2,14,3.3,14,,,3292.74,0.16
underway_7200.30238745,30238745,200809030,2009-01-23T12:00:00,20090123120000,MULTIPOINT ((38.6301 -67.6343)),38.6301,-67.6343,34.1,,30.7068,,12.5,0.87,-0.83,-0.41,-1.86,,,985.87,,,27.7876,,39.07,8.694,0.3362,4.106,313.8987,407.35,,1,31.5772,27.8091,810.8104,721.6031,,700.3718,714.1848,391.1521,338.9557,0,5.4884,77,76.5,33.8407,,33.8162,,-1.4,-1.4,18,308.4874,320.6709,,,-0.4284,,341,353.6,322,344.8,3.1,14.5,5,14.7,,,,-0.01
underway_7200.30239465,30239465,200809030,2009-01-23T14:00:00,20090123140000,MULTIPOINT ((39.3377 -67.3131)),39.3377,-67.3131,38.8,,36.546,,12.6,0.52,-0.91,-0.34,-1.29,,,985.79,,,28.7906,,39.13,8.669,0.3116,,299.8861,388.51,,1,18.9471,18.8721,294.0348,264.9108,,263.8254,268.788,138.2699,117.7508,-204.7887,5.4799,72.5,73.6,33.9202,,33.9216,,-0.8,-0.9,18,308.489,320.3622,,,0.6736,,30,359.9,1,351.1,4.7,17.3,5.6,17.4,,,3187.2,0.99
underway_7200.30240185,30240185,200809030,2009-01-23T16:00:00,20090123160000,MULTIPOINT ((39.9968 -67.0016)),39.9968,-67.0016,38.1,,36.7493,,6.8,0.73,-0.26,0.07,-0.88,,,985.81,,,28.8004,,39.11,8.705,0.4018,4.113,300.3967,389.1,,1,37.8976,38.7375,240.6,200.9668,,209.0654,208.1922,118.2699,99.9098,0,5.4225,81.2,81.5,33.9286,,33.9145,,-0.9,-0.9,18,308.4936,320.276,,,0.6917,,74,22.2,65,16.1,10.7,16.4,9.7,15.8,,,,0.98
underway_7200.30240905,30240905,200809030,2009-01-23T18:00:00,20090123180000,MULTIPOINT ((40.1735 -67.0256)),40.1735,-67.0256,39.4,,38.8092,,3.9,0.51,-0.51,0.4,-1.44,,,985.94,,,28.7513,,39.08,8.69,0.8856,,301.7173,390.98,,1,47.371,49.6634,71.2877,54.8091,,58.5164,58.9032,30.9316,24.9774,0,5.382,87.9,87.5,33.9425,,33.9468,,-0.9,-0.9,18,308.5028,320.1325,,,0.6041,,66,18.8,55,11,9.7,13.2,9.1,12.7,,,3457.54,0.92
underway_7200.30241625,30241625,200809030,2009-01-23T20:00:00,20090123200000,MULTIPOINT ((40.8074 -67.1813)),40.8074,-67.1813,125.8,,118.9325,,9,0.13,-0.57,-0.02,-1.44,,,985.51,,,28.7874,,39.05,8.691,1.107,,302.8725,392.74,,1,46.3172,47.6769,0,0,,6.0883,5.4164,1.8194,1.7841,0,5.3548,94.1,94.8,34.0302,,34.0242,,-1,-1,18,308.4948,319.9895,,,0.5765,,79,339,73,334.5,12.4,19.6,13.6,20.3,,,3717.12,0.86
underway_7200.30242345,30242345,200809030,2009-01-23T22:00:00,20090123220000,MULTIPOINT ((41.3319 -67.2925)),41.3319,-67.2925,121.5,,117.2021,,7.1,0.36,-0.31,0.78,-1.73,,,984.89,,,26.7433,,39.36,8.623,1.2054,4.1,318.8755,412.05,,1,13.684,14.899,0,-9.1349,,2.0294,2.7082,0,0,0,5.3414,96,96.7,33.0918,,33.0926,,-0.9,-0.9,18,308.4948,320.1576,,,-1.0485,,35,304.8,38,306.1,12.9,15.2,13.9,16.4,,,3591.24,-0.73
underway_7200.30243065,30243065,200809030,2009-01-24T00:00:00,20090124000000,MULTIPOINT ((41.8176 -67.4119)),41.8176,-67.4119,148.1,,143.0145,,7.8,0.34,-0.28,0.82,-1.63,,,984.37,,,26.848,,39.4,8.646,0.8528,4.031,314.708,405.19,,1,16.8417,16.8856,17.8205,9.1349,,16.5737,15.9106,7.2774,5.3523,0,5.3008,95.1,95.5,32.7457,,32.744,,-0.8,-0.6,18,308.4948,320.0896,,,-0.6001,,36,280.5,44,287.8,16.6,15.2,17.1,16.9,,,2445.32,-0.41
underway_7200.30243785,30243785,200809030,2009-01-24T02:00:00,20090124020000,MULTIPOINT ((42.1696 -67.4227)),42.1696,-67.4227,41.8,,47.2742,,4.9,0.89,-0.93,0.23,-1.55,,,982.38,,,27.8225,,39,8.662,0.5822,4.114,313.0087,404.49,,1,5.2635,4.9663,98.0221,91.3486,,89.3063,94.1097,49.1275,42.8185,0,5.284,95,95.5,33.3874,,33.379,,-1,-1,18,308.507,320.1899,,,0.0097,,76,23.3,72,19.7,27.8,32,26.3,30.7,,,2805.32,0.26
underway_7200.30244505,30244505,200809030,2009-01-24T04:00:00,20090124040000,MULTIPOINT ((41.8904 -67.4642)),41.8904,-67.4642,128,,85.979,,1.6,0.22,-0.78,1.6,-1.9,,,980.55,,,27.8683,,39,8.693,0.6314,,313.2105,404.91,,1,2.1054,1.9865,178.2222,155.2926,,159.6737,161.8144,80.0597,67.7959,0,5.1961,97.2,96.4,33.4634,,33.467,,-2.2,-2.3,18,308.6004,319.6655,,,-0.0153,,89,3.7,80,354.9,29.8,31.3,29.6,31.1,,,2455.8,0.23
underway_7200.30245225,30245225,200809030,2009-01-24T06:00:00,20090124060000,MULTIPOINT ((41.9835 -67.5078)),41.9835,-67.5078,188.8,,83.6169,,0.5,1,-0.54,2.42,-1.61,,,978.67,,,26.8775,,39.42,8.649,0.6724,,316.0295,408.72,,1,4.2112,1.9865,365.3932,310.5851,,319.357,320.322,161.9556,137.3759,204.7887,5.1792,97.1,100.3,33.2498,,33.2494,,-2.4,-2.5,18,308.8423,319.6522,,,-1.025,,86,3.8,78,355.9,30.7,31.2,30.5,31,,,,-0.64
underway_7200.30245945,30245945,200809030,2009-01-24T08:00:00,,MULTIPOINT ((41.9548 -67.5268)),41.9548,-67.5268,,,,,,,,,,,,976.86,,,26.872,,,8.625,,4.126,,,,1.9,5.2644,3.9731,534.7558,475.0127,,466.926,472.3872,238.3992,206.956,-204.7888,5.1386,,,,,33.3791,,,,18,308.8448,319.7206,,,-1.1483,,89,13.9,82,6.8,35.1,36.2,34.3,35.4,,,,
underway_7200.30246665,30246665,200809030,2009-01-24T10:00:00,,MULTIPOINT ((41.2342 -67.6849)),41.2342,-67.6849,,,,,,,,,,,,975.93,,,27.1928,,39.34,8.635,,4.456,316.2525,409.1,,1,5.2636,4.9663,507.9335,438.4733,,442.1516,443.4665,220.1641,189.115,0,5.0609,97,98.5,33.2728,,33.2458,,-3,-2.3,18,308.8877,319.9895,,,-0.6351,,81,220.5,78,222.6,38.3,28.4,28.9,19,,,,-0.53
underway_7200.30247385,30247385,200809030,2009-01-24T12:00:00,20090124120000,MULTIPOINT ((40.6524 -67.8243)),40.6524,-67.8243,244,,240.0183,,9.9,0.44,-0.66,1.07,-0.25,,,974.2,,,26.9146,,39.63,,0.1886,4.475,315.1742,408.91,,1.9,6.3162,5.9596,561.3975,475.0127,,477.95,473.2566,245.6365,206.956,0,4.9763,96.6,99,33.52,,33.5174,,-2.6,-1.6,18,309.0421,320.2939,,,-1.2199,,84,210.4,82,209.2,42.8,33.6,34.3,25,,,2026.83,-0.97
underway_7200.30248105,30248105,200809030,2009-01-24T14:00:00,20090124140000,MULTIPOINT ((40.2382 -67.8881)),40.2382,-67.8881,104.8,,78.0963,,1.3,0.19,-0.62,1.18,-1.43,,,971.46,,,27.0248,,39.58,,0.4264,,313.0718,405.42,,1,9.4743,8.9394,454.4656,383.6641,,391.4003,385.2404,203.7878,171.2739,0,4.8682,94.6,98.5,33.3888,,33.3913,,-2,-2.3,18,309.1924,319.854,,,-0.9722,,87,8.4,79,0.2,42.3,43.6,41.9,43.2,,,2320.56,-0.7
underway_7200.30248825,30248825,200809030,2009-01-24T16:00:00,20090124160000,MULTIPOINT ((40.3741 -67.8884)),40.3741,-67.8884,86.4,,74.0973,,2.8,1.23,-0.14,2.26,-2.54,,,970.59,,,27.1405,,39.51,8.683,0.5986,4.476,313.2855,406.22,,1,8.4226,8.9394,133.6789,109.6183,,120.7827,124.9309,61.8699,53.5231,0,4.8817,95.3,101.1,33.5389,,33.5389,,-2,-2.2,18,309.5946,319.7316,,,-0.9634,,83,9.4,74,0.7,38,40.7,37.3,40,,,2354.24,-0.63
underway_7200.30249545,30249545,200809030,2009-01-24T18:00:00,20090124180000,MULTIPOINT ((40.6778 -67.8956)),40.6778,-67.8956,78.7,,70.7245,,3.5,0.28,-0.66,1.3,-1.8,,,970.38,,,26.943,,39.87,8.227,0.82,4.469,309.5946,401.54,,1,5.2644,5.9596,35.6501,18.2697,,29.7742,29.4602,14.5586,12.4887,0,4.8546,95.7,101,33.5805,,33.5783,,-2,-2.1,18,309.9445,319.6928,,,-1.2395,,80,8.9,71,0.5,37.9,41.4,37.3,40.8,,,1792.51,-0.94
underway_7200.30250265,30250265,200809030,2009-01-24T20:00:00,20090124200000,MULTIPOINT ((40.6686 -67.8932)),40.6686,-67.8932,254,,251.3672,,5.9,0.08,-0.46,-0.37,-0.78,,,971.27,,,26.931,,39.88,8.251,0.8692,,309.7701,402.07,,1,8.4221,5.9596,0,-9.1349,,3.383,3.7244,1.8196,1.7841,0,4.8411,94.8,101,33.5795,,33.5795,,-1.5,-2.1,18,309.8723,319.7791,,,-1.2552,,70,177.5,68,175.4,33.9,28,33.3,27.4,,,1824.77,-0.97
underway_7200.30250985,30250985,200809030,2009-01-24T22:00:00,20090124220000,MULTIPOINT ((40.2528 -67.9734)),40.2528,-67.9734,53.3,,63.1494,,1.3,0.5,-0.6,0.24,-2,,,970.75,,,26.9462,,39.68,,,,311.6797,403.4,,1,3.1581,2.9798,0,-9.1349,,2.0298,2.7082,0,1.7841,0,4.8141,97.5,98.9,33.3061,,33.304,,-2,-2,18,309.752,319.6939,,,-0.9898,,65,1.3,54,351.6,26.6,27.9,26.4,27.7,,,1633.91,-0.74
underway_7200.30251705,30251705,200809030,2009-01-25T00:00:00,20090125000000,MULTIPOINT ((40.4781 -67.946)),40.4781,-67.946,75.6,,55.5249,,3,0.15,-0.34,1.79,-1.97,,,971.08,,,27.0685,,39.69,,,,311.7518,404.43,,1,1.0528,1.9865,8.9124,0,,10.1497,10.1571,5.4594,5.3523,0,4.8005,97.7,101.4,33.5599,,33.5687,,-1.9,-1.9,18,310.5135,319.7417,,,-1.0778,,72,16.8,65,11,24.5,27.5,23.7,26.7,,,2158.86,-0.81
underway_7200.30252425,30252425,200809030,2009-01-25T02:00:00,20090125020000,MULTIPOINT ((40.5783 -67.9131)),40.5783,-67.9131,277,,301.9592,,2.1,0.41,-0.59,-0.95,-1.1,,,972.16,,,26.9441,,39.78,,,,311.7586,404.55,,1,3.1585,2.9798,62.3849,45.6743,,51.0831,53.1486,23.6567,21.4092,0,4.8141,98.3,99,33.5695,,33.5666,,-1.4,-2.1,18,310.2041,319.7328,,,-1.2277,,85,137.3,76,130,14.4,12.8,21,19.6,,,2104.74,-0.96
underway_7200.30253145,30253145,200809030,2009-01-25T04:00:00,20090125040000,MULTIPOINT ((40.5471 -67.9621)),40.5471,-67.9621,179.6,,176.012,,4.7,0.44,-1,0.72,-0.88,,,973.58,,,27.0303,,39.75,,,,311.0935,403.38,,1,5.2636,5.9596,311.889,264.9109,,271.9892,272.8504,143.7435,124.8872,0,4.8005,97.7,99,33.5231,,33.5231,,-2.3,-2,18,310.8248,319.9324,,,-1.0837,,59,254.3,77,273.2,22.9,20.9,21.4,20.8,,,2110.6,-0.85
underway_7200.30253865,30253865,200809030,2009-01-25T06:00:00,20090125060000,MULTIPOINT ((40.0805 -68.0482)),40.0805,-68.0482,240.5,,236.1182,,5.3,0.25,-0.59,0.31,-1.1,,,974.5,,,26.7357,,39.65,,,,315.2424,408.15,,1.9,6.3159,0,427.7167,365.3944,,373.415,375.7617,180.1272,153.4329,-204.7888,4.8139,97.8,98.8,33.3188,,33.3247,,-1.7,-2.2,18,310.4209,319.8646,,,-1.267,,63,187.9,62,186.7,20.9,15.6,21.1,15.8,,,1597.98,-0.97
underway_7200.30254585,30254585,200809030,2009-01-25T08:00:00,20090125080000,MULTIPOINT ((39.7217 -68.1295)),39.7217,-68.1295,199,,192.453,,2.9,0.46,0.06,0.04,-0.88,,,975.88,,,26.8502,,39.64,,,,314.3002,407.2,,2.8,-6.3156,-10.926,1060.348,895.2163,,904.6436,879.4855,427.5616,342.5478,0,4.8064,98.1,99.3,33.3681,,33.37,,-1.8,-1.2,18,310.2368,320.7014,,,-1.1669,,55,230.9,55,233.4,15.7,13.7,12.3,10.3,,,1526.44,-0.89
underway_7200.30255305,30255305,200809030,2009-01-25T10:00:00,20090125100000,MULTIPOINT ((39.6935 -68.1384)),39.6935,-68.1384,246.7,,256.7889,,1.3,0.7,0.29,0.13,-0.38,,,978.04,,,26.9146,,39.51,,,,316.4194,410.08,,2.8,6.3142,6.9506,1166.967,1004.499,,996.7924,1018.613,494.7494,424.4749,0,4.7838,98.4,99.4,33.4194,,33.4253,,-0.6,-0.3,18,308.6781,321.6799,,,-1.1375,,4,97.2,21,115.6,7.9,7.6,8,7.4,,,,-0.85
underway_7200.30256025,30256025,200809030,2009-01-25T12:00:00,20090125120000,MULTIPOINT ((39.7115 -68.1049)),39.7115,-68.1049,1.4,,354.9023,,2.3,0.39,-0.19,1.15,-1.65,,,980.15,,,26.7466,,39.46,,,,318.5494,412.19,,1.9,22.0993,16.8799,935.3349,812.7313,,807.3018,817.9974,400.1564,338.8666,0,4.7838,98.6,99.5,33.2536,,33.2587,,-0.5,-0.4,18,308.6087,321.6638,,,-1.1944,,29,25.5,24,21.6,7.6,9.6,7.2,9.3,,,,-0.9
underway_7200.30256745,30256745,200809030,2009-01-25T14:00:00,20090125135959,MULTIPOINT ((39.7679 -68.0979)),39.7679,-68.0979,171.6,,163.6084,,1.9,0.4,-0.07,-0.23,-1.03,,,982.57,,,26.7891,,39.72,,,,313.1649,405.5,,1.9,6.3142,8.9364,552.3046,465.7224,,478.7165,481.2181,225.5474,189.0518,0,4.7973,98.8,99.9,33.3517,,33.3465,,-0.6,-0.1,18,308.7466,321.7427,,,-1.2209,,355,194.3,350,188.3,8.3,6.4,7,5.1,,,,-0.93
underway_7200.30257465,30257465,200809030,2009-01-25T16:00:00,20090125160000,MULTIPOINT ((39.7087 -68.0688)),39.7087,-68.0688,327.8,,325.2338,,3.1,0.99,-0.59,-0.06,-0.76,,,984.05,,,26.7542,,39.32,,,,322.0388,417.22,,1,23.1519,24.8235,240.5197,200.8998,,212.3413,214.5515,105.498,92.7424,0,4.8108,98.8,99.5,33.33,,33.3391,,-0.8,-0.7,18,308.7347,320.7077,,,-1.2572,,18,39.8,18,39.9,8.5,10.8,8.2,10.4,,,1559.04,-0.95
underway_7200.30258185,30258185,200809030,2009-01-25T18:00:00,20090125180000,MULTIPOINT ((39.7098 -68.0523)),39.7098,-68.0523,339.4,,335.1984,,3.5,0.89,-0.76,1.13,-0.88,,,985.91,,,26.7837,,39.37,,,,320.6657,415.27,,1,3.1574,4.9647,35.6371,18.2636,,31.1103,31.1339,14.5533,12.4846,0,4.8122,98.9,99.6,33.3405,,33.3346,,-0.8,-0.7,18,308.784,320.3898,,,-1.2169,,14,30.5,12,28,9.5,12.6,8.9,12,,,1959.9,-0.93
underway_7200.30258905,30258905,200809030,2009-01-25T20:00:00,20090125200000,MULTIPOINT ((39.7675 -68.0764)),39.7675,-68.0764,350.3,,350.0409,,2,1.25,-0.99,0.29,-0.67,,,987.91,,,26.7586,,39.55,,,,316.962,410.4,,1,21.0504,22.8429,0,0,,6.0869,6.7693,1.8192,1.7839,0,4.8123,98.8,99.6,33.2743,,33.2784,,-0.9,-0.8,18,308.9583,320.2899,,,-1.1973,,23,27.8,18,23.9,11.4,13.1,10.7,12.5,,,,-0.93
underway_7200.30259625,30259625,200809030,2009-01-25T22:00:00,20090125220000,MULTIPOINT ((39.772 -68.0732)),39.772,-68.0732,56.1,,41.2811,,1.1,0.28,-0.43,0.24,-0.14,,,989.88,,,26.7302,,39.46,,,,319.3765,413.57,,1,7.3683,9.9316,0,-9.1336,,3.3818,2.7078,0,1.7838,0,4.8064,98.9,99.5,33.2894,,33.2865,,-0.8,-0.8,18,308.9887,320.3532,,,-1.2395,,22,342.4,16,336.4,13.3,14.4,13.6,14.7,,,1746.43,-0.97
underway_7200.30260345,30260345,200809030,2009-01-26T00:00:00,20090126000000,MULTIPOINT ((39.9235 -68.0434)),39.9235,-68.0434,56.7,,43.7421,,1,0.43,-0.58,0.79,-1.08,,,990.48,,,26.812,,39.77,,,,312.1081,404.21,,1,15.7887,17.8788,17.8197,9.1349,,13.8677,13.2024,3.6386,5.3523,0,4.7867,98.9,99.6,33.3534,,33.3648,,-1.3,-1.2,18,308.922,320.0181,,,-1.2091,,48,4.1,38,355.3,13,14,13.1,14.1,,,1837.06,-0.93
underway_7200.30261065,30261065,200809030,2009-01-26T02:00:00,20090126020000,MULTIPOINT ((40.0034 -68.0285)),40.0034,-68.0285,321.1,,318.3124,,2.4,0.14,-0.22,-0.31,-0.97,,,990.75,,,26.8349,,39.54,,,,316.5334,409.82,,1,15.7897,16.8856,89.1021,73.0789,,75.7652,76.5064,34.5677,28.5456,0,4.7869,98.7,99.5,33.324,,33.3207,,-1.2,-1.3,18,309.531,320.0467,,,-1.1415,,45,78.7,63,96.2,16.6,16.9,16.6,16.2,,,1689.6,-0.89
underway_7200.30261785,30261785,200809030,2009-01-26T04:00:00,20090126040000,MULTIPOINT ((39.9934 -68.022)),39.9934,-68.022,142.7,,136.6425,,1.7,0.15,-0.27,0.13,-0.65,,,992.02,,,26.8382,,39.89,,,,310.1509,402.09,,1,5.2632,5.9596,374.2309,319.72,,324.7083,329.7223,161.9234,139.16,-204.7887,4.7734,98.9,99.5,33.4405,,33.4357,,-1.2,-0.9,18,310.0003,320.355,,,-1.2405,,41,270.7,51,280.4,15.1,15,15.5,15.7,,,1946.11,-0.99
underway_7200.30262505,30262505,200809030,2009-01-26T06:00:00,20090126060000,MULTIPOINT ((40.0501 -68.0108)),40.0501,-68.0108,65.3,,60.3918,,2.4,0.62,-0.39,0.08,-0.58,,,991.65,,,26.8437,,39.75,,,,312.0707,404.42,,1,3.158,1.9865,472.2797,411.0685,,411.297,417.7386,198.3258,171.2739,0,4.7733,98.8,99.5,33.3836,,33.3873,,-1,-1,18,309.8887,320.4342,,,-1.1905,,64,2.9,53,353.4,25.3,27.7,25,27.4,,,1567.81,-0.9
underway_7200.30263225,30263225,200809030,2009-01-26T08:00:00,20090126080000,MULTIPOINT ((40.0402 -68.0021)),40.0402,-68.0021,55.2,,57.3157,,2.6,0.17,-0.37,-0.45,-1.32,,,990.68,,,26.8873,,39.57,,,,314.9456,407.77,,1,6.3162,11.9192,302.9724,264.9108,,262.5001,274.8814,116.4484,103.478,0,4.76,98.6,99.6,33.3413,,33.3421,,-1,-0.8,18,309.7487,320.593,,,-1.0964,,69,10.4,60,2.4,28.7,31.3,28.2,30.8,,,1703.42,-0.82
underway_7200.30263945,30263945,200809030,2009-01-26T10:00:00,20090126100000,MULTIPOINT ((40.0267 -68.0084)),40.0267,-68.0084,76.3,,69.1754,,2.4,0.32,-0.54,-0.39,-1.01,,,990.1,,,26.9211,,39.54,,,,315.6868,409.02,,1,5.2636,7.9461,499.0221,429.3381,,432.9548,442.082,212.8859,185.5466,0,4.7566,97.4,98.1,33.4047,,33.4047,,-0.8,-0.9,18,309.5269,320.7766,,,-1.1111,,74,4.4,64,355.4,27.4,29.8,27.1,29.5,,,1775.62,-0.84
underway_7200.30264665,30264665,200809030,2009-01-26T12:00:00,20090126120000,MULTIPOINT ((40.2126 -67.9855)),40.2126,-67.9855,64.7,,61.0181,,2.1,0.47,-0.54,-0.36,-1.37,,,988.46,,,26.7891,,39.69,,,,313.6349,406.13,,1,3.1581,1.9865,222.7778,182.6971,,194.8579,197.0209,87.3378,74.9323,0,4.7735,95.9,97.6,33.313,,33.3115,,-1.2,-1.2,18,309.5477,320.1505,,,-1.1895,,71,8.7,62,1,28,30.1,27.6,29.7,,,1387.01,-0.91
underway_7200.30265385,30265385,200809030,2009-01-26T14:00:00,20090126140000,MULTIPOINT ((40.1559 -68.0472)),40.1559,-68.0472,24.2,,42.1436,,2.2,0.49,-0.27,-0.77,-1.42,,,985.69,,,27.0816,,39.76,,,,309.9532,401.87,,1,6.3162,6.9529,196.0413,164.4274,,174.8752,179.4177,80.0584,67.7959,0,4.7329,89.6,92,33.5392,,33.5373,,-0.5,-0.6,18,309.4875,320.4342,,,-1.0338,,69,24.9,66,22,32,34,30.6,32.6,,,1419.26,-0.78
underway_7200.30266105,30266105,200809030,2009-01-26T16:00:00,20090126160000,MULTIPOINT ((40.3004 -68.0113)),40.3004,-68.0113,84.7,,71.8945,,2.8,0.7,-0.4,0.3,-2.37,,,981.79,,,26.9604,,39.68,,,,312.3659,404.61,,1,4.2108,3.9731,89.1111,73.0789,,75.1014,77.522,34.5712,28.5456,-204.7887,4.7059,97.3,98.4,33.3932,,33.3983,,-1.1,-1.2,18,310.2652,320.1325,,,-1.0573,,84,10.9,76,4.3,31.5,34.2,30.8,33.6,,,1341.6,-0.81
underway_7200.30266825,30266825,200809030,2009-01-26T18:00:00,20090126180000,MULTIPOINT ((40.26 -67.9976)),40.26,-67.9976,258.1,,263.4357,,5.2,,,,,,,977.53,,,26.8524,,39.7,,,,313.4296,406.05,,1,5.2636,9.9327,17.8222,9.1349,,20.2977,19.9731,7.2782,8.9205,0,4.6957,98.5,99.6,33.3635,,33.3675,,-1.4,-1,18,310.6174,320.29,,,-1.162,,75,172,73,169.5,41.6,36.5,40.2,35.1,,,983.04,-0.92
underway_7200.30267545,30267545,200809030,2009-01-26T20:00:00,20090126200000,MULTIPOINT ((40.1818 -68.0078)),40.1818,-68.0078,85.6,,54.0033,,0.7,,,,,,,973.02,,,26.943,,39.75,,,,311.6208,403.82,,1,3.1586,1.9865,0,-9.1349,,3.0451,2.7084,0,0,0,4.5166,98.9,101.8,33.4108,,33.4159,,-1.4,-1.4,18,311.0351,319.9429,,,-1.0944,,72,17.3,66,11.7,48.6,49.3,47.3,48,,,,-0.87
underway_7200.30268265,30268265,200809030,2009-01-26T22:00:00,20090126220000,MULTIPOINT ((40.2566 -68.0093)),40.2566,-68.0093,248.4,,325.4974,,2,,,,,,,974.21,,,26.9168,,39.8,,,,311.1209,403.12,,1,3.1586,2.9798,0,-9.1349,,2.03,2.7085,0,0,0,4.5842,99.1,102.1,33.4483,,33.4469,,-1.2,-1.2,18,311.0764,320.1138,,,-1.1542,,96,127.5,84,115.9,27.7,26.6,34.7,33.9,,,1107.23,-0.92
underway_7200.30268985,30268985,200809030,2009-01-27T00:00:00,20090127000000,MULTIPOINT ((40.2584 -68.0216)),40.2584,-68.0216,264.2,,334.7589,,0.9,,,,,,,977.09,,,26.9517,,39.81,,,,310.3126,402.16,,1,0,0.9933,0,-9.1349,,4.7361,5.4164,0,1.7841,0,4.5842,99.3,102.4,33.4322,,33.429,,-0.5,-0.6,18,311.183,320.3586,,,-1.0954,,47,70.1,58,80.3,21.2,21.5,19.4,19.5,,,,-0.87
underway_7200.30269705,30269705,200809030,2009-01-27T02:00:00,20090127020000,MULTIPOINT ((40.2811 -68.0309)),40.2811,-68.0309,113.6,,66.4014,,1,,,,,,,979.75,,,27.039,,39.77,,,,310.238,402.18,,1,1.0527,0.9933,35.6443,27.4046,,33.8266,33.1754,14.5562,12.4887,0,4.5808,99.3,,33.4928,,33.4924,,-0.5,,18,309.7917,320.4018,,,-1.0455,,32,327.4,29,323.9,18.9,19.8,20,20.9,,,1292.85,-0.81
underway_7200.30270425,30270425,200809030,2009-01-27T04:00:00,20090127040000,MULTIPOINT ((40.2748 -68.0319)),40.2748,-68.0319,40.7,,38.3643,,3.6,,,,,,,982.61,,,27.0052,,39.85,,,,309.2884,401.02,,1,5.2633,7.9462,106.93,91.3486,,99.1037,102.2343,43.6675,39.2503,0,4.5704,99.5,100.4,33.5111,,33.514,,-0.2,-0.2,18,309.8465,320.6797,,,-1.1062,,23,347.9,17,342.7,20.3,23.8,20.7,24.1,,,1273.71,-0.87
underway_7200.30271145,30271145,200809030,2009-01-27T06:00:00,20090127060000,MULTIPOINT ((40.2519 -68.0338)),40.2519,-68.0338,185.3,,286.2982,,0.4,,,,,,,985.5,,,26.9462,,39.75,,,,311.0749,403.01,,1.9,10.526,16.8856,490.0471,420.2034,,424.1136,425.1852,216.4967,185.5466,0,4.5433,98.2,100.3,33.4251,,33.4313,,0.1,-0.2,18,309.0834,321.1671,,,-1.1042,,12,83.9,29,100.8,18.5,18.5,17.7,17.6,,,1165.09,-0.83
underway_7200.30271865,30271865,200809030,2009-01-27T08:00:00,20090127080000,MULTIPOINT ((40.3213 -67.9024)),40.3213,-67.9024,355.2,,333.902,,4.7,1.3,-0.77,3.94,-3.13,,,988.22,,,26.9506,,39.63,,,,313.9677,406.97,,1,12.6315,10.9259,561.3596,484.147,,481.6505,486.7974,256.5364,221.2285,-204.7885,4.5503,90.1,100,33.4855,,33.4822,,-0.1,-0.6,18,308.8416,320.9119,,,-1.1444,,14,41.8,17,43.6,17.9,21.9,16.8,20.7,,,,-0.87
