FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26378485,26378485,200607020,2006-12-21T01:20:00,20061221012000,MULTIPOINT ((76.3986 -69.1622)),76.3986,-69.1622,130.3,,209.2841,,0,0.27,0.22,1.03,0.98,,,986.05,,,27.9823,,,1.911,7.8802,3.358,,,,0.7,,,610.7,607.9,,,,241.2,176.8,3.5,,91.5,91,,,34.0277,,-2.4,-2.9,25.9,,,-1.5087,,-0.3842,,306,97,325,115.9,1.8,1.8,2.4,2.4,,,,
underway_1200.26378605,26378605,200607020,2006-12-21T01:40:00,20061221014000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,130.3,,209.2621,,0,0.25,0.22,1.12,1.08,,,986.02,,,27.9867,,,1.861,8.364,3.295,,,,0.7,,,520.6,549.9,,,,214.1,167.7,3.6,,91,91.1,,,34.0097,,-3,-2.6,25.9,,,-1.533,,-0.3629,,88,239,86,236.6,2.7,2.7,3.2,3.2,,,,
underway_1200.26378725,26378725,200607020,2006-12-21T02:00:00,20061221020000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,124.5,,209.2731,,0,0.24,0.21,1.06,1.05,,,985.98,,,28.002,,,1.875,8.364,,,,,0.9,,,655.8,716.1,,,,267.4,220.4,4.4,,91.4,90.8,,,34.0139,,-3.1,-2.6,25.9,,,-1.5211,,-0.3484,,102,252.4,100,250.6,1.8,1.8,2.3,2.3,,,,
underway_1200.26378845,26378845,200607020,2006-12-21T02:20:00,20061221022000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,132.7,,209.339,,0,0.22,0.19,1.09,1.05,,,986.01,,,27.9889,,,1.927,8.1672,3.227,,,,1,,,732.3,805.4,,,,299.9,251.9,5.2,,91.6,91.1,,,34.0148,,-3.1,-2.1,25.9,,,-1.5095,,-0.3648,,83,234,82,232.2,3,3,3.5,3.5,,,,
underway_1200.26378965,26378965,200607020,2006-12-21T02:40:00,20061221024000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,195.7,,209.3994,,0,0.22,0.2,1.27,1.26,,,986.03,,,28.0325,,,1.904,8.1016,3.38,,,,1.1,,,790.1,867.3,,,,306.2,273.8,5.7,,91.6,90.2,,,34.0342,,-2.8,-1.2,25.9,,,-1.5063,,-0.33,,38,188.7,23,174.1,4,4,3,3,,,,
underway_1200.26379085,26379085,200607020,2006-12-21T03:00:00,20061221030000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,195.7,,209.3994,,0,0.27,0.25,1.09,1.07,,,986.05,,,27.9921,,,1.92,9.5858,,,,,1.2,,,841.6,918.1,,,,327.4,304.5,5.9,,91.9,90.4,,,34.0007,,-2.8,-0.4,25.9,,,-1.5548,,-0.3484,,44,194.6,29,179.6,4.7,4.7,3.3,3.3,,,,
underway_1200.26379205,26379205,200607020,2006-12-21T03:20:00,20061221032000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,195.7,,209.4489,,0,0.27,0.24,1.09,1.08,,,986.09,,,28.0336,,,1.933,10.7502,3.368,,,,1.3,,,900.8,993.5,,,,362.6,337.6,6.4,,92.1,89.7,,,34.0043,,-2.8,-1.1,25.9,,,-1.4605,,-0.302,,43,193.2,28,178.1,4.2,4.2,3.3,3.3,,,,
underway_1200.26379325,26379325,200607020,2006-12-21T03:40:00,20061221034000,MULTIPOINT ((76.3989 -69.1623)),76.3989,-69.1623,198.6,,209.4543,,0,0.27,0.23,1.09,1.08,,,986.01,,,28.0794,,,1.918,11.0044,3.253,,,,1.5,,,999.1,1103.2,,,,413.6,393,7,,91.9,89.5,,,34.045,,-2.8,-1.4,25.9,,,-1.4574,,-0.2836,,22,172.9,19,169.1,1.1,1.1,1.3,1.3,,,,
underway_1200.26379445,26379445,200607020,2006-12-21T04:00:00,20061221040000,MULTIPOINT ((76.3987 -69.1622)),76.3987,-69.1622,192.6,,209.4873,,0,0.27,0.25,1.1,1.08,,,986.01,,,28.0445,,,,8.5936,,,,,1.7,,,1087.1,1196.5,,,,464.4,446.1,7.5,,92.2,91.4,,,34.0514,,-2.7,-1,25.8,,,-1.5376,,-0.331,,21,171.2,322,112.4,2.1,2.1,0.5,0.5,,,,
underway_1200.26379565,26379565,200607020,2006-12-21T04:20:00,20061221042000,MULTIPOINT ((76.3988 -69.1622)),76.3988,-69.1622,218,,209.4873,,0,0.28,0.25,1.12,1.11,,,985.96,,,28.0009,,,1.944,6.7158,3.28,,,,1.8,,,1111,1233.5,,,,493.5,493.4,7.7,,92,89.1,,,34.0493,,-2.1,0.5,25.9,,,-1.5765,,-0.3813,,,,,,,,,,,,,
underway_1200.26379685,26379685,200607020,2006-12-21T04:40:00,20061221044000,MULTIPOINT ((76.3951 -69.1621)),76.3951,-69.1621,271,,272.1533,,0.1,0.46,0.41,2.45,2.35,,,985.89,,,27.9823,,,1.937,6.4534,3.438,,,,1.9,,,1122.7,1247.1,,,,499.5,498.4,7.8,,91.8,87.5,,,34.0668,,-2.4,-0.3,25.9,,,-1.5501,,-0.419,,122,209.8,57,144.7,1.1,1.1,0.5,0.5,,,,
underway_1200.26379805,26379805,200607020,2006-12-21T05:00:00,20061221050000,MULTIPOINT ((76.3943 -69.1619)),76.3943,-69.1619,282.8,,297.2681,,0,0.39,0.38,0.46,0.45,,,985.89,,,27.9452,,,1.972,7.831,,,,,2,,,1117.8,1250,,,,502.4,500.1,7.9,,92,86.7,,,34.0279,,-2.6,-0.2,25.9,,,-1.5819,,-0.4287,,152,215.1,203,266.1,0.5,0.5,0.2,0.2,,,,
underway_1200.26379925,26379925,200607020,2006-12-21T05:20:00,20061221052000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,183.9,,296.2134,,0,0.38,0.36,0.32,0.31,,,985.82,,,27.9932,,,1.96,6.9782,3.387,,,,2.2,,,1141.3,1278.7,,,,543.1,529.4,8.2,,92.2,85.6,,,34.0141,,-2.7,1.1,25.9,,,-1.5882,,-0.359,,129,192.7,117,181.1,5.7,5.7,4.6,4.6,,,,
underway_1200.26380045,26380045,200607020,2006-12-21T05:40:00,20061221054000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,38.1,,295.6201,,0,0.37,0.36,0.25,0.22,,,985.77,,,27.931,,,1.968,8.1016,3.323,,,,2.3,,,1169.8,1330.5,,,,587.4,578.2,8.6,,92.4,82.4,,,34.0056,,-2.5,1.6,25.8,,,-1.5964,,-0.4258,,121,185.1,102,166.2,4.6,4.6,2.2,2.2,,,,
underway_1200.26380165,26380165,200607020,2006-12-21T06:00:00,20061221060000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,316.4,,295.5762,,0,0.37,0.35,0.22,0.21,,,985.7,,,27.9277,,,1.952,7.8064,,,,,2.5,,,1170.7,1341.9,,,,607.3,608.4,8.8,,92.4,80.1,,,33.9654,,-2.5,1.3,25.9,,,-1.5976,,-0.3938,,119,183.5,110,174,5.5,5.5,4.8,4.8,,,,
underway_1200.26380285,26380285,200607020,2006-12-21T06:20:00,20061221062000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,316.4,,295.8344,,0,0.37,0.36,0.18,0.16,,,985.69,,,27.9267,,,1.923,8.2328,3.349,,,,2.9,,,1621.6,2063.4,,,,902.9,1021.6,11.4,,92.4,80.5,,,33.9596,,-2.5,2,25.9,,,-1.5978,,-0.39,,134,198.6,108,172.1,4,4,2.3,2.3,,,,
underway_1200.26380405,26380405,200607020,2006-12-21T06:40:00,20061221064000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,162.3,,296.0486,,0,0.36,0.33,0.17,0.16,,,985.66,,,27.9212,,,1.943,8.3558,3.379,,,,2.6,,,1125.9,1330.2,,,,606.1,638.3,8.9,,92.5,79.8,,,33.9544,,-1.8,-2.2,25.9,,,-1.5863,,-0.3919,,112,176.2,99,162.7,5.6,5.6,4.8,4.8,,,,
underway_1200.26380525,26380525,200607020,2006-12-21T07:00:00,20061221070000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,164.2,,296.0651,,0,0.34,0.33,0.15,0.13,,,985.66,,,27.9136,,,1.956,7.9622,,,,,2.7,,,1302.3,1570.2,,,,686.3,738.3,9.8,,91.5,80.5,,,33.929,,-0.3,-2.2,25.8,,,-1.591,,-0.3784,,102,166.4,84,147.7,4.2,4.2,4.7,4.7,,,,
underway_1200.26380645,26380645,200607020,2006-12-21T07:20:00,20061221072000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,205.9,,295.9717,,0,0.34,0.32,0.18,0.17,,,985.62,,,27.9245,,,1.952,8.5526,3.369,,,,2.5,,,1073.3,1230.7,,,,560.4,563.6,8.5,,89.6,81.7,,,33.9426,,0.1,-1.9,25.9,,,-1.5612,,-0.3774,,107,170.9,90,153.7,4.5,4.5,4.8,4.8,,,,
underway_1200.26380765,26380765,200607020,2006-12-21T07:40:00,20061221074000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,161,,295.8838,,0,0.33,0.33,0.13,0.11,,,985.56,,,27.9419,,,,7.9458,3.424,,,,2.3,,,985.6,1121.4,,,,500.6,492.7,7.9,,87,80.8,,,33.9703,,-0.1,-1.8,25.8,,,-1.5714,,-0.3813,,112,176,89,153.2,4.4,4.4,3.6,3.6,,,,
underway_1200.26380885,26380885,200607020,2006-12-21T08:00:00,20061221080000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,180,,295.9662,,0,0.34,0.33,0.11,0.09,,,985.49,,,27.9321,,,1.926,7.6096,,,,,2.2,,,1051.1,1187.9,,,,515.8,508.2,8,,86.2,80.9,,,33.9387,,-0.1,-1.8,25.8,,,-1.6147,,-0.3648,,66,129.7,60,123.9,4.9,4.9,6.2,6.2,,,,
underway_1200.26381005,26381005,200607020,2006-12-21T08:20:00,20061221082000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,180,,296.0596,,0,0.33,0.33,0.07,0.05,,,985.45,,,27.9288,,,1.955,7.585,3.486,,,,2.1,,,1077,1216.9,,,,520.9,522.1,8,,86.3,82.3,,,33.9517,,0.1,-2.1,25.9,,,-1.6141,,-0.3803,,72,136.1,65,128.9,3.6,3.6,6.8,6.8,,,,
underway_1200.26381125,26381125,200607020,2006-12-21T08:40:00,20061221084000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,180,,296.0596,,0,0.33,0.33,0.05,0.05,,,985.46,,,27.9496,,,1.962,7.9704,3.319,,,,2.1,,,1113.4,1259.6,,,,543.7,539,8.1,,86.7,84.3,,,33.9513,,0.7,-2.3,25.8,,,-1.5773,,-0.3551,,90,154.1,82,146.4,5,5,7.6,7.6,,,,
underway_1200.26381245,26381245,200607020,2006-12-21T09:00:00,20061221090000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,162.6,,296.0156,,0,0.34,0.33,0.06,0.04,,,985.44,,,27.9136,,,1.948,5.8958,,,,,2,,,1091.7,1233.8,,,,527.8,529.1,7.9,,84.6,85.1,,,33.9301,,1,-2.2,25.9,,,-1.6094,,-0.3793,,84,148.4,73,137.3,4,4,7.3,7.3,,,,
underway_1200.26381365,26381365,200607020,2006-12-21T09:20:00,20061221092000,MULTIPOINT ((76.3943 -69.1619)),76.3943,-69.1619,162.6,,296.0046,,0,0.33,0.33,0.06,0.04,,,985.45,,,27.9397,,,1.825,6.806,3.458,,,,1.8,,,1002.7,1131.9,,,,493.1,493,7.4,,83.8,84.7,,,33.9566,,0.3,-1.7,25.9,,,-1.5889,,-0.3716,,85,148.7,73,136.8,3.7,3.7,6.7,6.7,,,,
underway_1200.26381485,26381485,200607020,2006-12-21T09:40:00,20061221094000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,346.6,,296.0046,,0,0.34,0.32,0.05,0.04,,,985.38,,,27.9714,,,1.79,6.9126,3.239,,,,1.6,,,904.3,1019.2,,,,423.2,422.5,6.7,,82.3,85.3,,,33.9697,,0.1,-2,25.9,,,-1.6018,,-0.3455,,70,133.8,60,124.4,4.9,4.9,8.2,8.2,,,,
underway_1200.26381605,26381605,200607020,2006-12-21T10:00:00,20061221100000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,316.7,,295.9387,,0,0.33,0.32,0.11,0.1,,,985.42,,,28.0096,,,1.776,8.4952,,,,,1.4,,,848.3,963.5,,,,391.1,391.4,6.3,,83,86.1,,,33.9592,,0.3,-2.1,25.9,,,-1.5746,,-0.2904,,80,144,68,131.9,2.6,2.6,5.6,5.6,,,,
underway_1200.26381725,26381725,200607020,2006-12-21T10:20:00,20061221102000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,332.2,,295.8234,,0,0.3,0.29,0.41,0.4,,,985.4,,,28.0456,,,1.753,7.8064,3.34,,,,1.3,,,828,932.8,,,,383.5,378.1,6.1,,83,86.5,,,33.9696,,0.1,-2,25.9,,,-1.4958,,-0.2565,,81,145,73,136.8,4.2,4.2,7.5,7.5,,,,
underway_1200.26381845,26381845,200607020,2006-12-21T10:40:00,20061221104000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,332.2,,295.8289,,0,0.28,0.27,0.29,0.28,,,985.4,,,28.1318,,,1.741,7.2816,3.502,,,,1.2,,,802.9,903.4,,,,377.3,370.3,5.9,,81.8,86.7,,,34.0707,,0.1,-2,25.9,,,-1.512,,-0.244,,82,146.6,72,136.4,4.5,4.5,6.2,6.2,,,,
underway_1200.26381965,26381965,200607020,2006-12-21T11:00:00,20061221110000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,171.1,,296.0596,,0,0.27,0.27,0.24,0.22,,,985.44,,,28.134,,,1.77,7.3882,,,,,1.1,,,782.6,876.3,,,,380.7,372.9,5.7,,79.3,86.2,,,34.1147,,0.2,-1.9,25.9,,,-1.5388,,-0.2807,,67,131.3,54,117.6,4.7,4.7,6.3,6.3,,,,
underway_1200.26382085,26382085,200607020,2006-12-21T11:20:00,20061221112000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,180.6,,296.1969,,0,0.28,0.27,0.22,0.22,,,985.43,,,28.1307,,,,7.298,3.276,,,,1,,,721,804.8,,,,349.5,341.9,5.3,,80.2,85.7,,,34.0963,,0.4,-1.8,25.9,,,-1.5268,,-0.2681,,79,142.8,67,130.9,2.7,2.7,7.6,7.6,,,,
underway_1200.26382205,26382205,200607020,2006-12-21T11:40:00,20061221114000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,180.6,,296.2134,,0,0.28,0.27,0.22,0.22,,,985.39,,,28.1438,,,1.689,7.5276,3.251,,,,0.8,,,665,743.8,,,,322.9,313.3,4.9,,79.7,85.6,,,34.1116,,0,-1.7,25.9,,,-1.5467,,-0.2662,,68,131.4,59,122.3,3.6,3.6,6.2,6.2,,,,
underway_1200.26382325,26382325,200607020,2006-12-21T12:00:00,20061221120000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,355.9,,295.9882,,0,0.28,0.27,0.41,0.4,,,985.39,,,28.146,,,1.739,7.6096,,,,,0.7,,,654.9,727.1,,,,322.6,308.6,4.7,,78.5,85.5,,,34.0972,,0.1,-1.8,25.9,,,-1.5435,,-0.2507,,73,137.4,63,127.1,3.3,3.3,7.4,7.4,,,,
underway_1200.26382445,26382445,200607020,2006-12-21T12:20:00,20061221122000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,193.7,,295.7629,,0,0.3,0.27,0.46,0.46,,,985.45,,,28.1569,,,1.75,7.8884,3.214,,,,0.7,,,631.5,702.8,,,,317.5,306.2,4.5,,78.5,85.4,,,34.1053,,0.1,-1.8,25.9,,,-1.5136,,-0.2449,,86,149.8,73,137,2.9,2.9,6.3,6.3,,,,
underway_1200.26382565,26382565,200607020,2006-12-21T12:40:00,20061221124000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,193.7,,295.675,,0,0.3,0.28,0.49,0.49,,,985.47,,,28.1547,,,1.746,8.0852,3.536,,,,0.6,,,568.2,629.6,,,,292.4,279.9,4,,77.4,85.2,,,34.0991,,-0.1,-1.9,25.9,,,-1.5181,,-0.2421,,78,142.3,65,129.4,2.8,2.8,7.4,7.4,,,,
underway_1200.26382685,26382685,200607020,2006-12-21T13:00:00,20061221130000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,33.5,,295.719,,0,0.3,0.29,0.52,0.52,,,985.44,,,28.146,,,1.753,7.7244,,,,,0.5,,,489.4,539.8,,,,255.3,241.7,3.6,,77.7,85.6,,,34.1113,,0.5,-2,25.8,,,-1.5414,,-0.2633,,83,147.4,73,137.3,3,3,6,6,,,,
underway_1200.26382805,26382805,200607020,2006-12-21T13:20:00,20061221132000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,178.8,,295.8728,,0,0.3,0.27,0.55,0.54,,,985.44,,,28.1493,,,1.739,8.1672,3.268,,,,0.4,,,394.9,432.6,,,,206,195.2,3.1,,77.5,86.1,,,34.1298,,-0.3,-2.3,25.9,,,-1.5327,,-0.2759,,87,151.5,75,139.5,3.4,3.4,5.9,5.9,,,,
underway_1200.26382925,26382925,200607020,2006-12-21T13:40:00,20061221134000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,165.7,,295.8893,,0,0.28,0.27,0.53,0.52,,,985.5,,,28.1493,,,1.728,8.9626,3.179,,,,0.3,,,426.1,446.8,,,,228.2,203.2,2.9,,78.1,85.6,,,34.0929,,-0.9,-2.1,25.8,,,-1.5416,,-0.243,,66,129.7,58,121.8,3.9,3.9,5.3,5.3,,,,
underway_1200.26383045,26383045,200607020,2006-12-21T14:00:00,20061221140000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,158.4,,295.8398,,0,0.28,0.26,0.26,0.24,,,985.5,,,28.1427,,,1.75,9.102,,,,,0.2,,,460.9,426.6,,,,251.4,220.7,2.7,,78.6,85.9,,,34.1004,,-0.5,-2,25.9,,,-1.5532,,-0.2575,,85,149.4,75,139,3.1,3.1,5,5,,,,
underway_1200.26383165,26383165,200607020,2006-12-21T14:20:00,20061221142000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,191.1,,295.5872,,0,0.23,0.22,0.7,0.69,,,985.5,,,28.1144,,,1.737,9.0364,3.37,,,,0.2,,,383.7,406.4,,,,199.5,184.7,2.4,,78.1,85.8,,,34.1026,,-0.5,-2.1,25.8,,,-1.5476,,-0.2933,,80,144,69,133.9,3.2,3.2,6,6,,,,
underway_1200.26383285,26383285,200607020,2006-12-21T14:40:00,20061221144000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,191.1,,295.5103,,0,0.23,0.22,0.7,0.69,,,985.51,,,28.1111,,,1.72,8.9134,3.296,,,,0.1,,,314.6,344.7,,,,160.7,150.2,2,,78.4,85.8,,,34.0982,,-0.4,-2.1,25.9,,,-1.5895,,-0.2933,,84,148.2,74,138.1,3.2,3.2,4.8,4.8,,,,
underway_1200.26383405,26383405,200607020,2006-12-21T15:00:00,20061221150000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,191.1,,295.4828,,0,0.27,0.25,0.6,0.58,,,985.51,,,28.1231,,,,9.2742,,,,,0.1,,,246,271.2,,,,124.3,118,1.7,,78,85.3,,,34.1001,,-1,-2,25.9,,,-1.6018,,-0.2807,,62,126.2,54,118.8,3,3,4.4,4.4,,,,
underway_1200.26383525,26383525,200607020,2006-12-21T15:20:00,20061221152000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,172.7,,295.5762,,0,0.27,0.26,0.64,0.64,,,985.4,,,28.1198,,,1.75,9.5202,3.375,,,,0.1,,,196.1,218,,,,97.5,93,1.4,,77.9,84.7,,,34.0687,,-0.7,-2,25.9,,,-1.5405,,-0.2565,,84,148.6,65,129.8,1.9,1.9,5.7,5.7,,,,
underway_1200.26383645,26383645,200607020,2006-12-21T15:40:00,20061221154000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,180.5,,295.6476,,0,0.27,0.25,0.64,0.64,,,985.3,,,28.1078,,,1.723,9.3562,3.248,,,,0.1,,,157.5,176.1,,,,77.2,75.5,1.1,,78,83.7,,,34.0992,,-0.8,-2.1,25.9,,,-1.557,,-0.2981,,68,132.8,56,120.7,6.9,6.9,9.5,9.5,,,,
underway_1200.26383765,26383765,200607020,2006-12-21T16:00:00,20061221160000,MULTIPOINT ((76.3944 -69.1619)),76.3944,-69.1619,183.1,,295.6805,,0,0.26,0.22,0.64,0.64,,,985.35,,,28.1133,,,1.729,9.0692,3.375,,,,0,,,123.5,139.2,,,,59.7,58.4,0.9,,78.8,84.8,,,34.1087,,-1.1,-2.3,25.8,,,-1.5985,,-0.3,,78,142.2,67,131,3.3,3.3,7.4,7.4,,,,
underway_1200.26383885,26383885,200607020,2006-12-21T16:20:00,20061221162000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,207.3,,295.5927,,0,0.24,0.22,0.65,0.64,,,985.37,,,28.1274,,,1.709,9.3234,3.448,,,,0,,,98.8,110.7,,,,46.6,45.5,0.8,,80.2,85.6,,,34.1071,,-1.2,-2.6,25.8,,,-1.5293,,-0.2817,,75,139,66,130.2,3.3,3.3,6.9,6.9,,,,
underway_1200.26384005,26384005,200607020,2006-12-21T16:40:00,20061221164000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,197.7,,295.5267,,0,0.24,0.22,0.65,0.64,,,985.35,,,28.1274,,,1.726,9.2496,3.389,,,,0,,,78.2,88.7,,,,36.2,36.6,0.6,,79.2,85.6,,,34.0908,,-1.3,-2.8,25.8,,,-1.5566,,-0.2672,,73,137.3,63,127.9,3.7,3.7,7.3,7.3,,,,
underway_1200.26384125,26384125,200607020,2006-12-21T17:00:00,20061221170000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,186.3,,295.686,,0,0.23,0.22,0.66,0.64,,,985.47,,,28.122,,,1.676,9.2332,3.102,,,,0,,,63.9,72.4,,,,29.8,28.9,0.5,,78.1,83.1,,,34.0846,,-1.4,-2.1,25.9,,,-1.5313,,-0.2681,,63,127.1,44,108.4,3.2,3.2,4.4,4.4,,,,
underway_1200.26384245,26384245,200607020,2006-12-21T17:20:00,20061221172000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,189.7,,295.8069,,0,0.23,0.22,0.65,0.64,,,985.58,,,28.0958,,,1.723,8.3394,3.482,,,,0,,,52.7,59.8,,,,26.1,24.5,0.4,,79.5,82.3,,,34.0756,,-3.2,-3.4,25.9,,,-1.5077,,-0.2913,,17,81.2,23,87.3,3.8,3.8,3.6,3.6,,,,
underway_1200.26384365,26384365,200607020,2006-12-21T17:40:00,20061221174000,MULTIPOINT ((76.3943 -69.1618)),76.3943,-69.1618,157.7,,295.8453,,0,0.23,0.22,0.66,0.63,,,985.78,,,28.1242,,,1.726,9.4382,3.257,,,,0,,,44.8,50.5,,,,20.1,19.4,0.4,,82.3,84.8,,,34.0854,,-3.3,-3.5,25.9,,,-1.4803,,-0.2662,,49,113.2,45,109.3,3.2,3.2,3.1,3.1,,,,
underway_1200.26384485,26384485,200607020,2006-12-21T18:00:00,20061221180000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,157.7,,295.5927,,0,0.23,0.22,0.65,0.64,,,985.84,,,28.134,,,1.747,7.6506,3.329,,,,0,,,38.7,44.6,,,,17,16.8,0.3,,83.9,85.4,,,34.1104,,-3.2,-3.5,25.9,,,-1.5283,,-0.2768,,52,116.9,49,113.6,4,4,4.3,4.3,,,,
underway_1200.26384605,26384605,200607020,2006-12-21T18:20:00,20061221182000,MULTIPOINT ((76.3944 -69.1619)),76.3944,-69.1619,157.7,,295.296,,0,0.23,0.22,0.65,0.64,,,986.02,,,28.1111,,,1.741,7.1176,3.632,,,,0,,,35.4,40.5,,,,15.6,15.6,0.3,,84.1,86.2,,,34.1058,,-3.2,-3.5,25.8,,,-1.5435,,-0.3,,25,89.8,30,95.2,5.1,5.1,4.5,4.5,,,,
underway_1200.26384725,26384725,200607020,2006-12-21T18:40:00,20061221184000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,157.7,,295.2301,,0,0.23,0.22,0.64,0.64,,,986.05,,,28.0947,,,,7.0848,3.234,,,,0,,,34.2,38,,,,15,14.7,0.3,,85.1,87.1,,,34.1175,,-3.3,-3.6,25.8,,,-1.588,,-0.33,,24,88.4,31,95.3,4.1,4.1,3.7,3.7,,,,
underway_1200.26384845,26384845,200607020,2006-12-21T19:00:00,20061221190000,MULTIPOINT ((76.3944 -69.1619)),76.3944,-69.1619,197,,295.4059,,0,0.23,0.22,0.65,0.64,,,986.08,,,28.0893,,,1.683,7.6342,3.428,,,,0,,,34.4,38.9,,,,15.6,15.4,0.3,,86.5,87.9,,,34.12,,-3.9,-4,25.9,,,-1.6028,,-0.3387,,354,58.3,351,55.6,4.6,4.6,4.2,4.2,,,,
underway_1200.26384965,26384965,200607020,2006-12-21T19:20:00,20061221192000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,44.4,,295.5322,,0,0.23,0.22,0.64,0.64,,,986.19,,,28.0958,,,1.644,7.585,3.608,,,,0,,,35.8,40.9,,,,17.3,16.8,0.3,,87.3,87.6,,,34.1092,,-4.5,-4.6,25.8,,,-1.6035,,-0.3213,,324,28.9,311,15.7,4.6,4.6,4.4,4.4,,,,
underway_1200.26385085,26385085,200607020,2006-12-21T19:40:00,20061221194000,MULTIPOINT ((76.3944 -69.1618)),76.3944,-69.1618,44.4,,295.4718,,0,0.23,0.22,0.65,0.64,,,986.29,,,28.0642,,,1.741,8.1918,3.401,,,,0,,,39.6,45.1,,,,18.1,17.5,0.3,,88.5,88.6,,,34.119,,-4.3,-4.2,25.9,,,-1.5542,,-0.3677,,333,37.2,322,26.5,3.9,3.9,3.7,3.7,,,,
