FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.10493865,10493865,199899060,1999-03-30T16:40:00,,MULTIPOINT ((80.3477 -65.5745)),80.3477,-65.5745,54.81,,73.61,5.4,5.93,2.07,-1.72,0.75,-2.67,,,957.5,,,40.1373,,,0.0396,53.5583,0.105,,,,,,,,2.11,,,,-1.76,-0.98,,,96.99,101.66,,,34.3634,,-3.85,-3.78,,,,-2.03,-1.53,12.8357,,108.85,29.61,111.3,31.46,28.93,33.49,27.44,31.88,,,2828.5702,
underway_1200.10493985,10493985,199899060,1999-03-30T17:00:00,,MULTIPOINT ((80.4297 -65.5635)),80.4297,-65.5635,67.78,,73.99,7.2,6.76,1.52,-1.65,1.7,-0.66,,,957.6,,,40.0608,,,0.0396,54.1687,0.0908,,,,,,,,2.38,,,,-2.3,-1.35,,,98.19,103.02,,,34.3796,,-2.67,-2.64,,,,-1.95,-1.5,12.7377,,100.05,21.17,97.37,18.86,29.66,36.26,28.64,35.35,,,2822.7001,
underway_1200.10494105,10494105,199899060,1999-03-30T17:20:00,,MULTIPOINT ((80.5291 -65.5528)),80.5291,-65.5528,76.49,,74.68,9,7.51,0.13,-1.08,0,-1.14,,,957.4,,,40.0269,,,0.0396,55.2368,0.0851,,,,,,,,2,,,,-1.2,-0.4,,,98.19,103.97,,,34.3919,,-2.11,-2.19,,,,-1.87,-1.41,12.6887,,94.37,15.96,87.6,10.58,31.58,40.14,30.32,39.12,,,2643.5336,
underway_1200.10494225,10494225,199899060,1999-03-30T17:40:00,,MULTIPOINT ((80.6081 -65.5459)),80.6081,-65.5459,75.91,,74.07,7.2,6.32,1.98,-2.67,2.51,-0.02,,,958.1,,,40.0007,,,0.0396,55.7373,0.0908,,,,,,,,2.17,,,,-1.6,-0.6,,,98.14,104.15,,,34.3927,,-2.08,-2.16,,,,-2.08,-1.65,12.6602,,90.21,12.69,87.56,10.47,29.37,36.36,27.91,34.96,,,,
underway_1200.10494345,10494345,199899060,1999-03-30T18:00:00,,MULTIPOINT ((80.7084 -65.5362)),80.7084,-65.5362,64.91,,72.56,7.2,7.41,1.13,-0.59,2.18,-0.76,,,957.9,,,39.9602,,,0.0396,55.4871,0.0993,,,,,,,,2.2,,,,-1.06,-0.38,,,97.29,103.57,,,34.3959,,-2.08,-2.15,,,,-2.06,-1.61,12.6142,,90.42,14.53,83.38,8.62,36,42.93,35.02,42.12,,,2568.6294,
underway_1200.10494465,10494465,199899060,1999-03-30T18:20:00,,MULTIPOINT ((80.8099 -65.5243)),80.8099,-65.5243,55.95,,69.1,9,6.85,2.78,-2.86,3.18,-1.7,,,957.8,,,39.9231,,,0.0396,56.2195,0.0823,,,,,,,,2.26,,,,-1.18,-0.02,,,96.54,102.59,,,34.3972,,-2.33,-2.38,,,,-2.07,-1.63,12.5738,,97.97,22.34,95.29,19.99,35.3,43.46,33.68,42,,,2349.5374,
underway_1200.10494585,10494585,199899060,1999-03-30T18:40:00,,MULTIPOINT ((80.9051 -65.5141)),80.9051,-65.5141,62.68,,74.66,7.2,4.77,3.61,-4.24,4.18,-2.32,,,957.6,,,39.9078,,,0.0396,55.9448,0.0993,,,,,,,,2.4,,,,-0.71,0.47,,,96.11,102.1,,,34.3897,,-2.7,-2.7,,,,-2.04,-1.58,12.5659,,93.53,16.86,90.39,14.09,44.1,50.93,42.98,49.91,,,2051.0598,
underway_1200.10494705,10494705,199899060,1999-03-30T19:00:00,,MULTIPOINT ((80.9806 -65.5056)),80.9806,-65.5056,67.91,,72.56,5.4,5.39,2.55,-2.97,0.53,-0.46,,,958.1,,,39.8673,,,0.0396,56.1768,0.0937,,,,,,,,2.17,,,,-1.12,-0.97,,,97.1,103.22,,,34.3835,,-2.85,-2.77,,,,-2.02,-1.5,12.5302,,95.06,19.23,91.74,16.25,38.53,43.61,37.33,42.51,,,2358.2252,
underway_1200.10494825,10494825,199899060,1999-03-30T19:20:00,,MULTIPOINT ((81.0568 -65.4969)),81.0568,-65.4969,68.72,,74.38,5.4,4.45,1.4,-1.11,1.82,-1.35,,,958.2,,,39.8072,,,0.0396,55.4443,0.0993,,,,,,,,2.14,,,,-1.19,-0.33,,,96.94,103.38,,,34.3641,,-2.76,-2.72,,,,-2,-1.57,12.4881,,99.53,21.41,95,17.37,36.71,41.69,35.61,40.74,,,2095.9978,
underway_1200.10494945,10494945,199899060,1999-03-30T19:40:00,,MULTIPOINT ((81.1394 -65.4886)),81.1394,-65.4886,73.63,,74.02,7.2,6.4,1.23,-1.09,0.54,0.18,,,958.1,,,39.7919,,,0.0396,55.5786,0.1078,,,,,,,,2.27,,,,-1.09,-0.16,,,95.62,102.34,,,34.3879,,-2.77,-2.72,,,,-1.98,-1.55,12.446,,96.72,19.11,91.93,14.96,39.85,46.58,38.86,45.78,,,2289.3355,
underway_1200.10495065,10495065,199899060,1999-03-30T20:00:00,,MULTIPOINT ((81.2139 -65.471)),81.2139,-65.471,49.02,,,,6.18,1.52,-36.37,21.37,-1.18,,,,,,39.7941,,,0.0396,55.8105,0.0965,,,,,,,,,,,,,,,,,,,,34.4119,,,,,,,,,12.4222,,,,,,,,,,,,2078.5285,
underway_1200.10495185,10495185,199899060,1999-03-30T20:20:00,,MULTIPOINT ((81.2912 -65.4539)),81.2912,-65.4539,53.14,,69.14,7.2,7.19,2.01,-2.42,1.33,-1.86,,,958.2,,,39.7854,,,0.0396,55.957,0.0937,,,,,,,,2.18,,,,-0.91,-0.77,,,96.86,102.21,,,34.4224,,-2.86,-2.64,,,,-1.96,-1.49,12.4015,,95.33,22.16,93.06,20.11,37.67,44.25,36.24,42.93,,,2156.9034,
underway_1200.10495305,10495305,199899060,1999-03-30T20:40:00,,MULTIPOINT ((81.3689 -65.4443)),81.3689,-65.4443,70.87,,74.73,5.4,5.75,2.87,-1.85,2.37,-0.1,,,958.6,,,39.7766,,,0.0396,56.134,0.0965,,,,,,,,2.34,,,,-1.74,-0.74,,,96.88,101.84,,,34.4264,,-2.69,-2.48,,,,-1.95,-1.54,12.388,,91.22,14.7,84.36,8.74,34.62,39.82,33.99,39.32,,,2190.0322,
underway_1200.10495425,10495425,199899060,1999-03-30T21:00:00,,MULTIPOINT ((81.4434 -65.4354)),81.4434,-65.4354,72.09,,,,4.39,0,-1.95,2.12,0,,,,,,39.7865,,,0.0396,55.8167,0.0965,,,,,,,,,,,,,,,,,,,,34.449,,,,,,,,,12.3737,,,,,,,,,,,,,
underway_1200.10495545,10495545,199899060,1999-03-30T21:20:00,,MULTIPOINT ((81.5178 -65.4261)),81.5178,-65.4261,50.84,,74.02,5.4,6.06,1.93,-1.09,3.56,-3.08,,,958.3,,,39.7865,,,0.0396,56.0242,0.0738,,,,,,,,2.21,,,,-0.43,0.89,,,95.32,99.57,,,34.4607,,-2.78,-2.63,,,,-1.95,-1.54,12.361,,95.89,18.4,91.8,14.79,35.29,40.36,34.45,39.62,,,2340.0371,
underway_1200.10495665,10495665,199899060,1999-03-30T21:40:00,,MULTIPOINT ((81.5929 -65.4168)),81.5929,-65.4168,67.84,,74.37,5.4,5.24,1.79,-1.39,2.75,-1.4,,,958.6,,,39.7624,,,0.0396,55.9509,0.0823,,,,,,,,2.09,,,,-1.76,-0.53,,,94.83,100,,,34.4616,,-2.66,-2.6,,,,-1.96,-1.56,12.3347,,94.82,17.76,89.81,13.42,35.81,40.92,36.02,41.26,,,2471.7915,
underway_1200.10495785,10495785,199899060,1999-03-30T22:00:00,,MULTIPOINT ((81.6656 -65.4074)),81.6656,-65.4074,60.56,,,,4.41,5.18,-4.04,1.73,-1.22,,,,,,39.734,,,0.0396,55.7617,0.0937,,,,,,,,,,,,,,,,,,,,34.4356,,,,,,,,,12.3331,,,,,,,,,,,,,
underway_1200.10495905,10495905,199899060,1999-03-30T22:20:00,,MULTIPOINT ((81.738 -65.3984)),81.738,-65.3984,57.68,,76.09,5.4,4.32,3.68,-4.57,3.29,-2.17,,,958.4,,,39.6969,,,0.0396,56.1401,0.0937,,,,,,,,2.34,,,,-1.55,-0.07,,,91.9,97.22,,,34.4502,,-2.6,-2.61,,,,-1.94,-1.52,12.2782,,89.71,12.26,49.63,339.52,39.03,44.24,20.17,24.88,,,,
underway_1200.10496025,10496025,199899060,1999-03-30T22:40:00,,MULTIPOINT ((81.8109 -65.3895)),81.8109,-65.3895,65.98,,74.36,7.2,5.88,1.67,-1.03,2.09,-0.02,,,958.5,,,39.6728,,,0.0396,56.3049,0.0766,,,,,,,,2.22,,,,-2.09,-1.02,,,91.42,97.43,,,34.4533,,-2.56,-2.52,,,,-1.95,-1.52,12.2495,,94.55,16.78,90.02,12.91,36.49,43.33,35.44,42.43,,,2395.0978,
underway_1200.10496145,10496145,199899060,1999-03-30T23:00:00,,MULTIPOINT ((81.8808 -65.3812)),81.8808,-65.3812,74.58,,75.4,5.4,5.52,1.09,-1.8,3.97,-0.46,,,958.4,,,39.6149,,,0.0396,56.2134,0.088,,,,,,,,2.06,,,,-1.5,-0.51,,,92.12,99.84,,,34.4309,,-2.62,-2.69,,,,-1.86,-1.43,12.2129,,87.39,10.67,80.88,4.96,38.56,43.86,38.62,44.01,,,2733.1865,
underway_1200.10496265,10496265,199899060,1999-03-30T23:20:00,,MULTIPOINT ((81.9538 -65.3725)),81.9538,-65.3725,65.89,,76.1,5.4,5.08,2.55,-4.41,2.25,1.17,,,958.5,,,39.5668,,,0.0396,55.8228,0.088,,,,,,,,1.72,,,,-2.51,-2.06,,,92.62,98.9,,,34.4519,,-2.53,-2.52,,,,-1.83,-1.39,12.1395,,92.63,15,84.68,8.17,30.64,35.82,29.33,34.68,,,2854.5541,
underway_1200.10496385,10496385,199899060,1999-03-30T23:40:00,,MULTIPOINT ((82.0235 -65.3645)),82.0235,-65.3645,70.47,,74.72,3.6,4.5,1.6,-2.69,2.27,-1.95,,,958.2,,,39.5242,,,0.0396,55.7739,0.0851,,,,,,,,2.26,,,,-1.8,-0.59,,,96.27,101.3,,,34.468,,-2.86,-2.78,,,,-1.81,-1.37,12.0772,,89.78,13.58,87.38,11.37,38.7,42.19,38.08,41.61,,,2706.4711,
underway_1200.10496505,10496505,199899060,1999-03-31T00:00:00,,MULTIPOINT ((82.0887 -65.3557)),82.0887,-65.3557,56.23,,75.06,5.4,4.28,2.96,-2.02,3.88,-0.78,,,958.2,,,39.475,,,0.0396,56.2439,0.0993,,,,,,,,1.8,,,,-1.39,-0.3,,,97.19,103.46,,,34.4762,,-2.9,-2.87,,,,-1.77,-1.32,12.0165,,87.18,9.99,77.84,1.82,38.01,43.31,27.39,32.8,,,2741.2427,
underway_1200.10496625,10496625,199899060,1999-03-31T00:20:00,,MULTIPOINT ((82.1484 -65.349)),82.1484,-65.349,64.75,,76.07,5.4,3.74,2.47,-2.35,4.13,-1.17,,,958.3,,,39.4302,,,0.0396,56.3232,0.088,,,,,,,,2.13,,,,-1.12,-0.76,,,97.4,103.28,,,34.4584,,-2.87,-2.85,,,,-1.7,-1.26,11.9885,,88.18,11.56,88.8,12.03,37.68,42.97,36.18,41.44,,,2949.8467,
underway_1200.10496745,10496745,199899060,1999-03-31T00:40:00,,MULTIPOINT ((82.2042 -65.3415)),82.2042,-65.3415,60.74,,76.06,3.6,4.11,2.37,-1.45,1.99,0,,,958.4,,,39.3854,,,0.0396,56.4697,0.0937,,,,,,,,2.72,,,,-1.28,-0.68,,,97.36,103.35,,,34.4755,,-2.84,-2.82,,,,-1.71,-1.27,11.9229,,83.72,6.84,76.9,0.58,39.88,43.45,39.86,43.46,,,2876.8049,
underway_1200.10496865,10496865,199899060,1999-03-31T01:00:00,,MULTIPOINT ((82.2645 -65.3347)),82.2645,-65.3347,73.01,,75.38,5.4,3.99,2.75,-2.01,2.14,0.38,,,958.2,,,39.3373,,,0.0396,56.7383,0.1022,,,,,,,,4.78,,,,0.11,0.46,,,97.71,103.54,,,34.4879,,-2.99,-2.96,,,,-1.79,-1.33,11.8588,,87.66,11.06,82.77,6.78,36.18,41.47,35.85,41.21,,,2950.9773,
underway_1200.10496985,10496985,199899060,1999-03-31T01:20:00,,MULTIPOINT ((82.3253 -65.3278)),82.3253,-65.3278,65.67,,75.72,3.6,3.47,3.38,-2.71,0.84,-0.04,,,958.5,,,39.2882,,,0.0396,57.0984,0.0823,,,,,,,,6.9,,,,0.55,1.26,,,97.93,104.05,,,34.4881,,-2.95,-2.93,,,,-1.8,-1.34,11.8067,,86.93,9.18,82.54,5.2,35.87,39.43,35.76,39.35,,,3023.8035,
underway_1200.10497105,10497105,199899060,1999-03-31T01:40:00,,MULTIPOINT ((82.3864 -65.32)),82.3864,-65.32,68.31,,79.03,5.4,3.98,3.16,-2.35,1.98,-0.53,,,958.8,,,39.3253,,,0.0396,56.7383,0.0965,,,,,,,,14.09,,,,5.42,4.96,,,98.16,105.16,,,34.5163,,-2.83,-2.8,,,,-1.66,-1.21,11.8156,,84.84,4.92,76.86,358.16,31.18,36.55,28.93,34.3,,,,
underway_1200.10497225,10497225,199899060,1999-03-31T02:00:00,,MULTIPOINT ((82.4582 -65.3162)),82.4582,-65.3162,69.23,,80.95,7.2,6.64,1.19,-2.38,2.59,0.54,,,958.9,,,39.1734,,,0.0396,56.1157,0.088,,,,,,,,19.61,,,,9.67,9.01,,,98.37,104.79,,,34.4062,,-2.71,-2.71,,,,-1.66,-1.23,11.7739,,83.45,2.3,75.9,356.79,32.18,39.37,18.15,25.35,,,2901.0691,
underway_1200.10497345,10497345,199899060,1999-03-31T02:20:00,,MULTIPOINT ((82.5388 -65.3123)),82.5388,-65.3123,75.84,,80.95,7.2,5.99,3,-3.13,1.84,0.02,,,959.2,,,0.3462,,,0.044,53.6743,0.0823,,,,,,,,32.22,,,,15.81,14.71,,,98.45,105.5,,,0.224,,-2.67,-2.66,,,,-1.81,-1.4,11.854,,79.3,358.94,68.01,349.81,29.16,36.36,30.28,37.34,,,,
underway_1200.10497465,10497465,199899060,1999-03-31T02:40:00,,MULTIPOINT ((82.6171 -65.3091)),82.6171,-65.3091,75.42,,80.24,3.6,4.69,4.38,-4.03,3.31,0.1,,,959.3,,,0.3139,,,0.0396,54.48,0.0937,,,,,,,,35.83,,,,17.57,16.45,,,98.46,105.06,,,0.2024,,-2.58,-2.56,,,,-1.88,-1.46,11.8861,,83.4,3.5,60.26,342.8,34.22,37.83,29.07,32.49,,,,
underway_1200.10497585,10497585,199899060,1999-03-31T03:00:00,,MULTIPOINT ((82.7029 -65.3056)),82.7029,-65.3056,74.41,,81.64,7.2,6.71,2.37,-2.53,3.68,-0.91,,,959.3,,,0.274,,,0.0396,54.3274,0.0738,,,,,,,,49.52,,,,24.8,21.92,,,98.62,105.73,,,0.176,,-2.47,-2.42,,,,-1.91,-1.49,11.9173,,78.41,357.68,74.62,354.6,29.39,36.59,30.53,37.69,,,3064.9568,
underway_1200.10497705,10497705,199899060,1999-03-31T03:20:00,,MULTIPOINT ((82.7961 -65.3023)),82.7961,-65.3023,76.27,,81.64,7.2,6.61,1.46,-2.61,2.33,-0.08,,,959.7,,,0.2535,,,0.0396,53.9856,0.0908,,,,,,,,49.92,,,,24.56,22.11,,,98.8,105.59,,,0.1624,,-2.08,-2.06,,,,-1.9,-1.47,11.9645,,76.86,357.13,65.38,348.01,25.36,32.55,26.97,33.97,,,2996.3907,
underway_1200.10497825,10497825,199899060,1999-03-31T03:40:00,,MULTIPOINT ((82.8974 -65.2994)),82.8974,-65.2994,80.69,,80.96,7.2,7.32,1.34,-1.51,4.69,-0.23,,,960,,,0.2384,,,0.044,53.9856,0.0937,,,,,,,,132.32,,,,74.92,65.71,,,99.08,106.17,,,0.1522,,-1.46,-1.48,,,,-1.74,-1.28,12.0509,,30.03,327.98,32.17,328.16,11.9,17.38,13.18,18.74,,,2946.7115,
underway_1200.10497945,10497945,199899060,1999-03-31T04:00:00,,MULTIPOINT ((83.0062 -65.295)),83.0062,-65.295,64.5,,77.14,9,8.13,1.45,-1.76,2.92,-0.41,,,960.3,,,29.1326,,,5.6044,54.1565,0.0908,,,,,,,,104.29,,,,58.73,52.57,,,99.21,106.35,,,33.6851,,-1.47,-1.5,,,,-1.7,-1.28,1.2964,,7.32,323.01,12.63,324.53,10.92,16.67,11.94,18.07,,,,
underway_1200.10498065,10498065,199899060,1999-03-31T04:20:00,,MULTIPOINT ((83.1368 -65.2893)),83.1368,-65.2893,89.02,,80.62,10.8,10.78,0.61,-0.53,3.04,0,,,960.7,,,28.6668,,,5.5297,53.6133,0.0965,,,,,,,,141.2,,,,78.22,68.67,,,99.23,106.47,,,33.616,,-1.51,-1.5,,,,-1.67,-1.24,0.8066,,36.79,340.54,32.3,336.47,8.53,17.91,10.06,18.99,,,3044.8515,
underway_1200.10498185,10498185,199899060,1999-03-31T04:40:00,,MULTIPOINT ((83.2772 -65.2826)),83.2772,-65.2826,68.5,,81.98,10.8,10.43,1.18,-0.55,1.42,-0.51,,,960.8,,,28.8108,,,5.7275,54.2419,0.0851,,,,,,,,111.57,,,,62.03,55.1,,,99.3,106.59,,,33.6007,,-1.34,-1.35,,,,-1.52,-1.08,0.9924,,2.59,316.93,11.26,320.63,12.79,18.33,13.6,20.09,,,2978.6538,
underway_1200.10498305,10498305,199899060,1999-03-31T05:00:00,,MULTIPOINT ((83.421 -65.277)),83.421,-65.277,79.98,,80.95,10.8,10.4,2.5,-1.71,2.25,0.53,,,961,,,28.777,,,5.8549,53.9551,0.0851,,,,,,,,191.83,,,,112.06,98.02,,,99.41,106.68,,,33.6022,,-1.18,-1.21,,,,-1.45,-1.02,0.9507,,14.93,324.92,19.92,326.08,12.08,19.2,13.24,20.75,,,2912.6849,
underway_1200.10498425,10498425,199899060,1999-03-31T05:20:00,,MULTIPOINT ((83.5639 -65.2637)),83.5639,-65.2637,66.71,,72.93,9,10.37,1.28,-1.73,5.45,-2.07,,,961.3,,,29.2089,,,6.1363,53.8757,0.0965,,,,,,,,134.44,,,,77.06,68.37,,,99.48,106.76,,,33.6174,,-1.06,-1.09,,,,-1.45,-1.03,1.4498,,34.22,336.45,31.92,333.88,13.29,21.05,14.9,22.45,,,2936.2911,
underway_1200.10498545,10498545,199899060,1999-03-31T05:40:00,,MULTIPOINT ((83.7079 -65.2498)),83.7079,-65.2498,73.11,,80.62,10.8,11.23,1.78,-1.57,2.37,-0.46,,,961.6,,,29.1926,,,6.8176,53.5583,0.0823,,,,,,,,114.4,,,,63.2,55.45,,,99.56,106.85,,,33.5976,,-1.02,-1,,,,-1.39,-0.96,1.4488,,43.58,341.66,38.42,337.55,10.76,20.45,12.37,21.64,,,3037.6991,
underway_1200.10498665,10498665,199899060,1999-03-31T06:00:00,,MULTIPOINT ((83.858 -65.2408)),83.858,-65.2408,81.18,,79.56,10.8,10.78,1.35,-2.71,2.37,0.8,,,961.8,,,29.2067,,,6.6681,53.8025,0.0823,,,,,,,,91.44,,,,47.32,42.03,,,99.63,106.95,,,33.5733,,-0.94,-0.92,,,,-1.31,-0.87,1.4883,,39.98,338.81,36.61,335.62,12.47,21.91,14.11,23.22,,,3016.776,
underway_1200.10498785,10498785,199899060,1999-03-31T06:20:00,,MULTIPOINT ((84.007 -65.2261)),84.007,-65.2261,71.66,,74.36,12.6,11.43,1.17,-1.37,3.02,-0.23,,,962.2,,,28.5305,,,3.3846,16.6911,0.0993,,,,,,,,159.61,,,,89.02,77.81,,,99.73,107.09,,,33.6635,,-0.72,-0.74,,,,-1.4,-0.99,0.6002,,4.7,327.35,8.25,327.08,11.42,19.78,12.67,21.23,,,3101.545,
underway_1200.10498905,10498905,199899060,1999-03-31T06:40:00,,MULTIPOINT ((84.1565 -65.2114)),84.1565,-65.2114,71.11,,74.68,10.8,10.66,2.19,-2.77,3.05,1.39,,,962.5,,,28.3188,,,3.1341,16.9862,0.0766,,,,,,,,151.04,,,,86.6,76.96,,,99.8,107.19,,,33.534,,-0.7,-0.72,,,,-1.4,-0.97,0.4657,,14.64,328.3,17.4,328.02,12.12,19.91,13.61,21.51,,,,
underway_1200.10499025,10499025,199899060,1999-03-31T07:00:00,,MULTIPOINT ((84.3031 -65.1952)),84.3031,-65.1952,71.52,,73.99,10.8,11.02,0.33,-1.39,3.89,-0.91,,,962.6,,,28.1956,,,2.6066,29.976,0.0965,,,,,,,,55.49,,,,26.04,23.93,,,99.85,107.3,,,33.6284,,-0.76,-0.79,,,,-1.78,-1.39,0.2314,,10.84,320.84,17.12,323.6,16.55,23.45,18.02,25.54,,,2989.1624,
underway_1200.10499145,10499145,199899060,1999-03-31T07:20:00,,MULTIPOINT ((84.4495 -65.1789)),84.4495,-65.1789,64,,75.02,10.8,11.01,1.69,-0.23,3.56,0,,,962.9,,,28.1301,,,2.2725,23.5303,0.0851,,,,,,,,117.27,,,,65.76,57.06,,,99.91,107.35,,,33.5654,,-0.71,-0.71,,,,-1.73,-1.33,0.2104,,1.97,315.12,11.28,320.24,16.4,22.17,17.33,24.19,,,2883.7859,
underway_1200.10499265,10499265,199899060,1999-03-31T07:40:00,,MULTIPOINT ((84.6002 -65.1612)),84.6002,-65.1612,68.19,,73.62,12.6,13.52,0.89,-1.44,2.4,0,,,963.1,,,28.0353,,,3.0286,20.6411,0.088,,,,,,,,79.3,,,,42.74,37.3,,,99.88,107.39,,,33.6214,,-0.68,-0.71,,,,-1.87,-1.46,0.0453,,356.28,314.85,6.67,320.42,16.83,23.14,17.53,25.3,,,2875.4048,
underway_1200.10499385,10499385,199899060,1999-03-31T08:00:00,,MULTIPOINT ((84.7747 -65.141)),84.7747,-65.141,71.16,,74.36,12.6,13.31,1.46,-1.31,2.04,-0.63,,,963.6,,,28.104,,,3.5604,18.6796,0.088,,,,,,,,71.55,,,,38.27,33.94,,,99.82,107.43,,,33.5992,,-0.88,-0.9,,,,-1.94,-1.51,0.148,,336.43,298.61,351.24,309.36,18.81,21.25,18.41,23.61,,,2634.1843,
underway_1200.10499505,10499505,199899060,1999-03-31T08:20:00,,MULTIPOINT ((84.955 -65.1192)),84.955,-65.1192,70.89,,74.38,14.4,14.66,1.43,0.03,7.25,4.01,,,964.3,,,28.1007,,,3.5209,16.6602,0.0965,,,,,,,,163.21,,,,96.01,85.02,,,99.75,107.53,,,33.5602,,-1.08,-1.05,,,,-1.86,-1.43,0.1797,,311.07,286.54,326.05,301.1,18.34,16.17,16.49,18.38,,,2782.4247,
underway_1200.10499625,10499625,199899060,1999-03-31T08:40:00,,MULTIPOINT ((85.1336 -65.0973)),85.1336,-65.0973,69.96,,74.35,14.4,13.26,0.73,-2.27,3.46,0.97,,,964.8,,,28.1105,,,3.0286,0,0.0937,,,,,,,,63.6,,,,33.61,29.62,,,99.65,107.54,,,33.5995,,-1.2,-1.18,,,,-1.86,-1.45,0.1557,,304.55,275.11,318.75,291.24,20.26,15.59,18.35,17.73,,,2898.3806,
underway_1200.10499745,10499745,199899060,1999-03-31T09:00:00,,MULTIPOINT ((85.3125 -65.0742)),85.3125,-65.0742,65.64,,74.35,14.4,13.65,1.8,-2.35,4.48,1.27,,,965.1,,,28.1007,,,3.156,92.771,0.088,,,,,,,,170.69,,,,102.31,85.85,,,99.55,107.54,,,33.5728,,-1.34,-1.24,,,,-1.88,-1.46,0.1682,,303.68,275.99,318.08,293.22,19.54,14.8,17.29,16.8,,,2998.0295,
underway_1200.10499865,10499865,199899060,1999-03-31T09:20:00,,MULTIPOINT ((85.4919 -65.0525)),85.4919,-65.0525,70.89,,73.62,14.4,13.55,1.24,-1.39,3.8,2.09,,,965.5,,,28.044,,,2.8088,75.6055,0.0965,,,,,,,,98.65,,,,56.89,49.34,,,99.44,107.58,,,33.5548,,-1.13,-1.16,,,,-1.79,-1.36,0.1164,,302.08,281.53,314.12,295.4,17.57,13.36,15.83,15.2,,,3225.5284,
underway_1200.10499985,10499985,199899060,1999-03-31T09:40:00,,MULTIPOINT ((85.6705 -65.0284)),85.6705,-65.0284,70.15,,71.88,14.4,13.6,0.93,-2.25,4.56,1.51,,,965.9,,,28.02,,,2.5363,68.9514,0.088,,,,,,,,132.69,,,,82.04,65.58,,,99.26,107.47,,,33.5558,,-1.16,-1.16,,,,-1.8,-1.36,0.0866,,302.63,294.79,313.62,307.56,14.43,12.13,12.42,13.68,,,3224.7449,
underway_1200.10500105,10500105,199899060,1999-03-31T10:00:00,,MULTIPOINT ((85.8444 -65.0033)),85.8444,-65.0033,64.74,,64.94,14.4,13.31,-0.02,-1.35,3.71,1.42,,,966.3,,,28.2229,,,2.844,58.3069,0.0823,,,,,,,,137.03,,,,86.97,69.95,,,98.96,107.43,,,33.6066,,-1.05,-1.16,,,,-1.59,-1.16,0.2841,,313.81,311.51,324.36,318.28,11.99,14.81,11.04,16.24,,,3218.4769,
underway_1200.10500225,10500225,199899060,1999-03-31T10:20:00,,MULTIPOINT ((86.0153 -64.9746)),86.0153,-64.9746,65.99,,75.05,14.4,14.14,1.26,-1.24,4.99,0.46,,,966.6,,,28.4236,,,2.7429,53.9917,0.088,,,,,,,,122.14,,,,79.61,65.91,,,97.77,107.28,,,33.7829,,-0.96,-1.12,,,,-1.56,-1.13,0.3635,,302.7,294.24,313.95,307.07,14.59,12.27,12.6,13.86,,,,
underway_1200.10500345,10500345,199899060,1999-03-31T10:40:00,,MULTIPOINT ((86.1684 -64.9974)),86.1684,-64.9974,124.59,,129.39,14.4,13.13,1.86,-1.46,3.13,1.89,,,967.2,,,28.441,,,2.6374,54.3823,0.0795,,,,,,,,83.9,,,,53.87,47.5,,,97.4,107.17,,,33.8395,,-1.01,-1.23,,,,-1.62,-1.22,0.3329,,297.24,53.95,298.38,63.97,12.72,3.34,13.39,2.87,,,,
underway_1200.10500465,10500465,199899060,1999-03-31T11:00:00,,MULTIPOINT ((86.3091 -65.0483)),86.3091,-65.0483,125.3,,129.38,14.4,13.8,0.55,-1.46,4.33,-1.25,,,967.5,,,28.0647,,,2.9363,53.7048,0.0908,,,,,,,,33.41,,,,18.71,17.19,,,97.51,107.12,,,33.7793,,-1.13,-1.19,,,,-1.93,-1.52,-0.0625,,307.79,6,309.26,2.65,9.9,4.53,9.72,4.68,,,,
