FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8944480,8944480,199798070,1998-04-26T19:20:00,,MULTIPOINT ((101.5163 -62.919)),101.5163,-62.919,272.98,,273.79,9,9.75,1.12,-1.31,2.14,1.36,,,968,,,28.0106,,,6.6989,18.01,7.01,,,,,,,,1.82,,,,-2.13,-0.22,,,69.2799,71.91,,,34.0881,,-9.19,-9.15,,,,-1.69,-1.71,,,237.0199,338.5599,232.5,334.6899,12.46,20.3899,13.9899,21.59,,,3136.1866,
underway_1200.8944600,8944600,199798070,1998-04-26T19:40:00,,MULTIPOINT ((101.4083 -62.9135)),101.4083,-62.9135,277.63,,274.48,5.4,8.74,1.72,-0.34,2.68,0.03,,,968.1,,,27.9785,,,6.6022,16.36,7.07,,,,,,,,1.77,,,,-2.42,-1.42,,,71.05,73.41,,,34.1191,,-9.39,-9.4,,,,-1.65,-1.66,,,238.36,336.1199,235.34,333.29,10.2399,14.9399,11.1999,15.76,,,3235.9581,
underway_1200.8944720,8944720,199798070,1998-04-26T20:00:00,,MULTIPOINT ((101.3048 -62.9113)),101.3048,-62.9113,272.92,,268.9,5.4,8.43,2.99,-0.54,2.43,1.11,,,968.3,,,28.0551,,,6.7912,20.81,7,,,,,,,,1.74,,,,-2.68,-1.99,,,71.75,74.5,,,34.063,,-9.17,-9.11,,,,-1.5,-1.5,,,241.33,340.9199,235.5099,336.2499,11.93,16.8999,12.9499,17.7099,,,3004.9538,
underway_1200.8944840,8944840,199798070,1998-04-26T20:20:00,,MULTIPOINT ((101.1985 -62.9135)),101.1985,-62.9135,269.91,,268.9,7.2,8.9,0.75,-1.02,2.21,0.04,,,968.6,,,28.1328,,,6.8176,21.37,7.01,,,,,,,,1.79,,,,-2.44,-1.28,,,70.8399,73.0699,,,34.0651,,-9.14,-9.18,,,,-1.45,-1.46,,,232.9799,338.2399,228.71,334.5299,10.8599,17.2199,12.14,18.2399,,,2806.58,
underway_1200.8944960,8944960,199798070,1998-04-26T20:40:00,,MULTIPOINT ((101.0868 -62.9152)),101.0868,-62.9152,265.99,,269.29,9,9.42,2.13,-1.85,2.95,0.22,,,969,,,28.0955,,,6.7209,20.66,7.06,,,,,,,,1.98,,,,-2.19,-0.55,,,72.65,74.73,,,34.038,,-9.29,-9.28,,,,-1.48,-1.5,,,233.52,343.3799,226.7599,338.7,8,16.2,9.18,16.9699,,,2560.487,
underway_1200.8945080,8945080,199798070,1998-04-26T21:00:00,,MULTIPOINT ((100.9713 -62.9175)),100.9713,-62.9175,272.5,,269.29,9,9.23,1.44,-1.02,2.47,0.39,,,969.1,,,28.109,,,6.7912,18.32,7,,,,,,,,1.97,,,,-2.83,-1.14,,,74.94,76.62,,,34.0387,,-9.26,-9.24,,,,-1.51,-1.53,,,239.6499,351.2,230.82,341.2399,3.87,12.51,8.57,16.59,,,2565.5553,
underway_1200.8945200,8945200,199798070,1998-04-26T21:20:00,,MULTIPOINT ((100.8592 -62.9197)),100.8592,-62.9197,264.41,,269.28,7.2,9.68,0.5,-0.59,1.82,0.71,,,969.4,,,28.0365,,,6.6901,18.77,7.04,,,,,,,,1.86,,,,-2.37,-0.63,,,75.43,76.97,,,34.1054,,-9.25,-9.24,,,,-1.68,-1.73,,,276.7399,3.19,244.0999,348.4499,5.44,12.6199,6.11,12.9899,,,2570.7672,
underway_1200.8945320,8945320,199798070,1998-04-26T21:40:00,,MULTIPOINT ((100.7508 -62.9218)),100.7508,-62.9218,275.29,,269.63,9,7.45,1.56,-0.75,1.8,1.01,,,969.6,,,27.936,,,6.778,15.41,7,,,,,,,,1.87,,,,-2.87,-0.98,,,76.41,77.9599,,,34.1045,,-9.28,-9.26,,,,-1.71,-1.74,,,223.86,356.8299,192.91,345.0999,0.74,9.53,2.62,9.94,,,2500.4022,
underway_1200.8945440,8945440,199798070,1998-04-26T22:00:00,,MULTIPOINT ((100.6435 -62.9248)),100.6435,-62.9248,264.01,,269.62,9,9.12,1.7,-1.71,2.06,0.79,,,969.7,,,27.9433,,,6.7429,13.93,7.03,,,,,,,,1.95,,,,-2.55,-0.5,,,77.4199,78.94,,,34.1099,,-9.25,-9.25,,,,-1.75,-1.78,,,146.6,339.3199,154.0599,334.7899,3.25,7.73,3.83,8.12,,,2296.2756,
underway_1200.8945560,8945560,199798070,1998-04-26T22:20:00,,MULTIPOINT ((100.5363 -62.9263)),100.5363,-62.9263,267.55,,269.28,9,9.09,1.36,-0.95,2.41,0.92,,,969.8,,,27.9588,,,6.6989,12.5,7.01,,,,,,,,1.79,,,,-2.86,-0.86,,,78.83,80.1999,,,34.1757,,-9.08,-9.14,,,,-1.74,-1.76,,,124.5399,330.2099,129.4499,328.0699,4.93,5.73,5,6.1,,,2324.2474,
underway_1200.8945680,8945680,199798070,1998-04-26T22:40:00,,MULTIPOINT ((100.4283 -62.9282)),100.4283,-62.9282,266.89,,268.89,7.2,9.46,1.84,-0.31,2.83,1.27,,,970.2,,,27.9516,,,6.7341,14.43,7.02,,,,,,,,1.84,,,,-2.96,-1.11,,,79.76,80.94,,,34.1342,,-8.88,-8.88,,,,-1.76,-1.79,,,86.98,1.94,98.16,353.2,3.18,4.03,3.19,4.08,,,2346.1335,
underway_1200.8945800,8945800,199798070,1998-04-26T23:00:00,,MULTIPOINT ((100.3213 -62.9283)),100.3213,-62.9283,274.86,,268.54,7.2,8.54,4.47,-0.75,2.5,0,,,970,,,27.9599,,,6.7077,15.1,7.06,,,,,,,,1.84,,,,-2.67,-0.85,,,80.8799,81.5999,,,34.1421,,-8.36,-8.4,,,,-1.75,-1.76,,,126.2199,345.07,139.7499,338.1299,2.37,5.49,2.82,5.82,,,2362.2908,
underway_1200.8945920,8945920,199798070,1998-04-26T23:20:00,,MULTIPOINT ((100.2102 -62.9292)),100.2102,-62.9292,269.21,,268.54,9,8.68,2.92,-0.87,1.79,0.2,,,970.1,,,27.9526,,,6.7956,17.55,6.96,,,,,,,,1.84,,,,-2.34,-0.38,,,81.51,82.15,,,34.1225,,-8.13,-8.11,,,,-1.72,-1.74,,,114.2399,332.5299,119.1299,329.8099,5.19,4.86,5.19,5.24,,,2484.9822,
underway_1200.8946040,8946040,199798070,1998-04-26T23:40:00,,MULTIPOINT ((100.096 -62.9293)),100.096,-62.9293,272.83,,269.26,9,9.75,1.49,-1.42,3.39,0.33,,,970.5,,,28.0106,,,6.7209,20.08,7.03,,,,,,,,1.9,,,,-2.22,-0.5,,,80.8499,82.1699,,,34.0946,,-7.78,-7.71,,,,-1.59,-1.59,,,64.18,7.22,103.9999,351.3699,2.13,7.13,3.4,5.78,,,2617.1684,
underway_1200.8946160,8946160,199798070,1998-04-27T00:00:00,,MULTIPOINT ((99.97 -62.93)),99.97,-62.93,272.75,,268.9,9,9.96,1.89,-1.73,3.8,-0.07,,,970.6,,,28.0634,,,6.7165,,,,,,,,,,1.89,,,,-2.14,-0.08,,,80.51,81.79,,,34.1405,,-7.46,-7.38,,,,-1.67,-1.69,,,337.9899,24.2999,328.9099,18.12,5.27,11.9499,4.21,11.6899,,,2817.9556,
underway_1200.8946280,8946280,199798070,1998-04-27T00:20:00,,MULTIPOINT ((99.8365 -62.9318)),99.8365,-62.9318,268.8,,269.96,9,11.55,2.22,-1.08,3.27,-0.42,,,970.8,,,28.0458,,,6.6066,19.44,6.99,,,,,,,,1.93,,,,-3.12,-1.48,,,78.6399,80.6999,,,34.1321,,-6.57,-6.51,,,,-1.7,-1.72,,,293.2799,14.4399,277.97,4.95,14.42,22.95,14.1899,23.1299,,,2874.5984,
underway_1200.8946400,8946400,199798070,1998-04-27T00:40:00,,MULTIPOINT ((99.7587 -62.926)),99.7587,-62.926,306.53,,285.99,1.8,2.82,1.46,-1.18,2.38,0,,,971,,,28.0406,,,6.8571,16.91,7.04,,,,,,,,2.53,,,,0.93,3.25,,,83.05,83.23,,,34.1448,,-6.96,-6.94,,,,-1.63,-1.67,,,239.1599,315.6399,243.6599,319.6199,21.2099,22.4599,23.17,24.51,,,2905.8497,
underway_1200.8946520,8946520,199798070,1998-04-27T01:00:00,,MULTIPOINT ((99.6147 -62.922)),99.6147,-62.922,275.29,,269.58,12.6,13.2,1.48,-0.73,2.36,0.6,,,971.6,,,28.0303,,,6.6549,19.48,6.83,,,,,,,,7.89,,,,0.8,3.08,,,68.0899,72.36,,,34.1483,,-7.25,-7.22,,,,-1.58,-1.59,,,224.7299,333.1799,224.6499,332.0299,18.8199,29.19,20.8099,31.0799,,,3070.113,
underway_1200.8946640,8946640,199798070,1998-04-27T01:20:00,,MULTIPOINT ((99.454 -62.9198)),99.454,-62.9198,272.27,,269.63,12.6,13.31,1.52,-0.85,3.11,-0.6,,,971.7,,,28.1193,,,6.3604,22.95,6.9,,,,,,,,19.2,,,,4.6,6.67,,,57.4,61.9599,,,34.0634,,-7.62,-7.58,,,,-1.42,-1.42,,,218.56,335.0399,217.61,332.7499,12.0399,22.2299,13.72,23.6599,,,3204.0419,
underway_1200.8946760,8946760,199798070,1998-04-27T01:40:00,,MULTIPOINT ((99.2895 -62.9185)),99.2895,-62.9185,269.6,,269.65,12.6,13.28,2,-0.91,1.84,0.58,,,971.3,,,28.1162,,,6.5626,23.68,6.82,,,,,,,,39.45,,,,16.61,28.64,,,57.43,60.8899,,,34.0657,,-7.8,-7.76,,,,-1.54,-1.57,,,208.1699,346.23,202.2599,340.75,4.08,15,5.61,15.6599,,,3228.2735,
underway_1200.8946880,8946880,199798070,1998-04-27T02:00:00,,MULTIPOINT ((99.1212 -62.9173)),99.1212,-62.9173,267.7,,269.3,14.4,13.72,1.37,-1.11,2.68,-0.86,,,971,,,27.993,,,6.6549,22.86,6.81,,,,,,,,42.44,,,,17.95,20.75,,,61.0999,63.83,,,34.0514,,-7.51,-7.45,,,,-1.57,-1.61,,,28.3299,16.3299,44.7799,6.51,4.15,12.9099,2.1,12.9899,,,3043.719,
underway_1200.8947000,8947000,199798070,1998-04-27T02:20:00,,MULTIPOINT ((98.9517 -62.917)),98.9517,-62.917,,,269.3,12.6,,,,,,,,971.1,,,28.0613,,,6.3604,24.15,6.86,,,,,,,,69.47,,,,31.98,34.97,,,63.63,64.9499,,,34.0887,,-7.26,-7.21,,,,-1.54,-1.57,,,31.5,26.6499,36.3699,21.18,5.68,10.6999,4.74,10.4499,,,2955.3085,
underway_1200.8947120,8947120,199798070,1998-04-27T02:40:00,,MULTIPOINT ((98.7852 -62.9178)),98.7852,-62.9178,270.05,,268.92,10.8,12.78,2.39,-1.85,1.35,-0.68,,,970.8,,,28.0023,,,6.4791,26.02,6.86,,,,,,,,14.05,,,,4.03,6.02,,,88.37,87.76,,,34.0781,,-6.85,-6.87,,,,-1.54,-1.56,,,314.1,29.92,312.2499,28.04,20.68,29.3299,19.45,28.3099,,,2923.6261,
underway_1200.8947240,8947240,199798070,1998-04-27T03:00:00,,MULTIPOINT ((98.6253 -62.9195)),98.6253,-62.9195,269.75,,267.17,12.6,13.67,2.87,-2.35,3.32,-1.6,,,970.7,,,28.08,,,6.5538,25.27,6.82,,,,,,,,183.21,,,,114.32,139.19,,,92.86,92.3399,,,34.0844,,-7.87,-7.87,,,,-1.54,-1.56,,,162.6699,322.2199,172.7299,325.2699,8.35,13.14,8.25,14.3999,,,2798.5873,
underway_1200.8947360,8947360,199798070,1998-04-27T03:20:00,,MULTIPOINT ((98.4618 -62.9215)),98.4618,-62.9215,267.07,,268.53,12.6,12.89,1.99,-1.59,2.61,-0.52,,,971.7,,,28.081,,,6.4791,22.84,6.83,,,,,,,,126.55,,,,58.23,64.93,,,92.43,92.73,,,34.0814,,-8.56,-8.69,,,,-1.5,-1.5,,,189.6399,311.9099,198.7099,316.75,18.1,23.8899,19.04,26.1499,,,3436.4796,
underway_1200.8947480,8947480,199798070,1998-04-27T03:40:00,,MULTIPOINT ((98.2942 -62.9242)),98.2942,-62.9242,271.62,,269.01,12.6,13.9,1.16,-2.29,2.4,-0.55,,,972.2,,,28.081,,,6.5538,23.92,6.83,,,,,,,,261.69,,,,45.65,169.31,,,88.8099,91.58,,,34.0923,,-9.23,-9.26,,,,-1.61,-1.64,,,185.6899,326.67,191.6499,326.6799,9.07,16.3899,10,17.7399,,,3558.6349,
underway_1200.8947600,8947600,199798070,1998-04-27T04:00:00,,MULTIPOINT ((98.1268 -62.926)),98.1268,-62.926,266.42,,269.26,12.6,15.02,1.91,-1.41,2.99,-0.46,,,972.3,,,28.0375,,,6.6198,20.27,6.85,,,,,,,,194.32,,,,98.92,114.1,,,87.41,90.5199,,,34.0774,,-9.03,-9.01,,,,-1.65,-1.66,,,199.0299,335.9999,199.9299,333.1899,7.12,16.45,8.44,17.4799,,,3619.0948,
underway_1200.8947720,8947720,199798070,1998-04-27T04:20:00,,MULTIPOINT ((97.96 -62.9285)),97.96,-62.9285,267.96,,268.52,12.6,12.39,2.37,-2.05,2.09,-1.05,,,972.2,,,28.0479,,,6.7692,26.6,6.87,,,,,,,,169.22,,,,82.3,90.81,,,84.98,88.8099,,,34.0859,,-9.22,-9.21,,,,-1.66,-1.67,,,150.7799,342.2099,158.6,339.2099,3.92,11.2799,4.47,11.8,,,3226.972,
underway_1200.8947840,8947840,199798070,1998-04-27T04:40:00,,MULTIPOINT ((97.7928 -62.9315)),97.7928,-62.9315,269.58,,268.53,12.6,14.04,2.86,-1.62,1.81,-0.04,,,972.2,,,28.0168,,,6.6593,24.34,6.79,,,,,,,,194.79,,,,95.47,105.16,,,83.75,87.1999,,,34.079,,-8.92,-8.91,,,,-1.64,-1.65,,,47.33,6.85,118.54,348.2999,2,11.1899,3.9,9.41,,,2839.2735,
underway_1200.8947960,8947960,199798070,1998-04-27T05:00:00,,MULTIPOINT ((97.6303 -62.9362)),97.6303,-62.9362,268.12,,270.65,12.6,13.75,1.3,-0.46,1.48,-0.12,,,972.2,,,28.5636,,,0.0396,-21474836.48,0.11,,,,,,,,100.28,,,,43.59,47.17,,,82.47,85.8399,,,33.9991,,-8.34,-8.29,,,,-1.69,-1.74,,,16.2399,24.61,17.53,17.44,5.31,12.2899,3.78,12.06,,,2788.3127,
underway_1200.8948080,8948080,199798070,1998-04-27T05:20:00,,MULTIPOINT ((97.4705 -62.9412)),97.4705,-62.9412,268.03,,269.27,10.8,12.44,3.29,-1.91,2.63,-1.37,,,971.4,,,28.0665,,,6.4923,21.66,6.96,,,,,,,,186.19,,,,88.95,95.25,,,83.25,85.79,,,34.1327,,-7.69,-7.64,,,,-1.63,-1.64,,,36.6599,20.18,51.83,11.46,3.92,8.91,2.89,8.65,,,2860.01,
underway_1200.8948200,8948200,199798070,1998-04-27T05:40:00,,MULTIPOINT ((97.3162 -62.9473)),97.3162,-62.9473,263.31,,269.29,12.6,11.68,3.58,-2.63,2.6,-0.74,,,970.9,,,28.0479,,,6.2857,-21474836.48,6.94,,,,,,,,122.8,,,,54.92,58.35,,,83.5599,85.55,,,34.1349,,-7.32,-7.22,,,,-1.68,-1.71,,,14.3699,31.35,18.3799,28.18,6.81,12.64,6.02,12.0299,,,2834.1555,
underway_1200.8948320,8948320,199798070,1998-04-27T06:00:00,,MULTIPOINT ((97.167 -62.9525)),97.167,-62.9525,262.91,,268.96,10.8,11.71,1.66,-2.4,1.45,0.31,,,970.3,,,28.0096,,,6.8308,25.92,6.79,,,,,,,,121.78,,,,57.68,61.15,,,86.0699,86.8499,,,34.0987,,-6.86,-6.78,,,,-1.62,-1.65,,,348.7499,26.7199,342.9899,21.34,6.06,13.27,4.93,13.0299,,,2784.3518,
underway_1200.8948440,8948440,199798070,1998-04-27T06:20:00,,MULTIPOINT ((97.017 -62.9588)),97.017,-62.9588,266.13,,269.31,12.6,11.41,2.65,-3.1,2.04,-0.6,,,969.8,,,28.0924,,,6.3868,23.38,6.8,,,,,,,,107.92,,,,52.28,56.04,,,87.6999,89.33,,,34.0999,,-6.78,-6.79,,,,-1.65,-1.69,,,38.13,32.11,41.99,30.04,6.75,9.86,6.47,9.47,,,2662.9681,
underway_1200.8948560,8948560,199798070,1998-04-27T06:40:00,,MULTIPOINT ((96.8667 -62.9628)),96.8667,-62.9628,262.38,,268.22,12.6,12.22,3.24,-2.48,1.43,-0.88,,,969.1,,,28.1711,,,6.3077,23.9,6.79,,,,,,,,42.56,,,,17.58,18.94,,,88.5599,90.2699,,,34.0957,,-6.61,-6.53,,,,-1.56,-1.6,,,64.2399,30.04,68.12,28.5499,7.74,6.43,7.96,5.88,,,2598.5843,
underway_1200.8948680,8948680,199798070,1998-04-27T07:00:00,,MULTIPOINT ((96.7158 -62.967)),96.7158,-62.967,271,,269.65,12.6,13.45,1.34,-1.61,2.78,-0.95,,,968.2,,,28.1535,,,6.422,23.76,6.83,,,,,,,,74.85,,,,35.98,38.15,,,88.3199,90.58,,,34.1058,,-6.27,-6.21,,,,-1.44,-1.46,,,80.72,24.01,81.08,24.17,9.41,3.62,9.51,3.5,,,2585.5215,
underway_1200.8948800,8948800,199798070,1998-04-27T07:20:00,,MULTIPOINT ((96.5605 -62.9703)),96.5605,-62.9703,270.52,,269.29,12.6,12.8,0.85,-0.11,2.29,-1.04,,,968.2,,,28.2529,,,6.5714,26.4,6.77,,,,,,,,103.34,,,,51.57,54.76,,,88.9199,90.68,,,34.1184,,-5.8,-5.93,,,,-1.43,-1.45,,,87.08,21.36,87.73,25.53,11.6199,1.05,12.05,0.61,,,2655.5669,
underway_1200.8948920,8948920,199798070,1998-04-27T07:40:00,,MULTIPOINT ((96.4068 -62.9723)),96.4068,-62.9723,265.14,,268.89,12.6,12.41,1.7,-1.3,1.83,-0.04,,,968.1,,,28.2643,,,6.8835,25.96,7.11,,,,,,,,68.56,,,,33.1,36.5,,,89.2799,91.0699,,,34.1487,,-5.41,-5.46,,,,-1.52,-1.56,,,88.8399,232.1199,87.3,47.4199,12.6099,0.01,12.31,0.43,,,2670.422,
underway_1200.8949040,8949040,199798070,1998-04-27T08:00:00,,MULTIPOINT ((96.25 -62.9728)),96.25,-62.9728,269.24,,268.88,10.8,12.83,1.9,-1.99,1.77,-0.39,,,967.9,,,28.0903,,,6.7077,27.73,7.12,,,,,,,,88.48,,,,45.02,49.4,,,90.01,91.58,,,34.1178,,-5.1,-5.09,,,,-1.65,-1.67,,,99.68,339.1999,102.12,338.6199,7.39,3.78,6.99,4.28,,,2625.4594,
underway_1200.8949160,8949160,199798070,1998-04-27T08:20:00,,MULTIPOINT ((96.092 -62.9742)),96.092,-62.9742,269.88,,268.88,12.6,11.5,3.18,0,1.18,0,,,967.9,,,28.0852,,,7.0066,26.06,7.1,,,,,,,,65.8,,,,32.89,36.47,,,89.69,91.55,,,34.1207,,-5.1,-5.1,,,,-1.68,-1.7,,,72.2399,14.84,78.4199,9.18,6.08,7.03,5.81,6.99,,,2721.671,
underway_1200.8949280,8949280,199798070,1998-04-27T08:40:00,,MULTIPOINT ((95.9828 -62.9727)),95.9828,-62.9727,252.49,,228.47,3.6,3.97,1.49,-1.4,1.38,-0.33,,,967.4,,,28.0593,,,6.9934,23.82,7.1,,,,,,,,52.74,,,,24.99,28.09,,,89.4,91.4,,,34.1186,,-4.85,-5.07,,,,-1.68,-1.7,,,88.79,266.5699,91.1399,283.1499,4.78,2.94,3.94,2.61,,,2813.2452,
underway_1200.8949400,8949400,199798070,1998-04-27T09:00:00,,MULTIPOINT ((95.8608 -62.9745)),95.8608,-62.9745,269.77,,269.28,12.6,11.54,1.9,-1.09,1.52,-0.85,,,967,,,28.0904,,,6.9495,25.03,7.19,,,,,,,,32.75,,,,15.02,18.1,,,87.44,90.2799,,,34.1254,,-5.24,-5.27,,,,-1.64,-1.66,,,55.99,27.9599,59.2599,26.04,6.78,7.81,6.72,7.51,,,2925.0287,
underway_1200.8949520,8949520,199798070,1998-04-27T09:20:00,,MULTIPOINT ((95.7087 -62.9757)),95.7087,-62.9757,272.06,,269.96,12.6,12.84,2.03,-1.32,1.91,-0.43,,,966.4,,,28.3969,,,6.8308,22.78,7.1,,,,,,,,16.54,,,,5.02,7.46,,,87.0599,90.1399,,,34.1288,,-5.08,-5.15,,,,-1.26,-1.27,,,47.79,32.6699,51.33,30.5699,7.05,8.75,6.86,8.4,,,3022.743,
underway_1200.8949640,8949640,199798070,1998-04-27T09:40:00,,MULTIPOINT ((95.5597 -62.975)),95.5597,-62.975,273.32,,269.95,10.8,11.71,1.96,-0.56,1.89,-1.38,,,965.9,,,28.5502,,,7.011,24.15,7.04,,,,,,,,9.32,,,,0.61,2.85,,,87.68,90.12,,,34.1442,,-4.75,-4.89,,,,-1.08,-1.08,,,37.6699,46.9399,42.31,48.59,8,8.66,8.15,8.03,,,3168.6305,
underway_1200.8949760,8949760,199798070,1998-04-27T10:00:00,,MULTIPOINT ((95.4065 -62.9753)),95.4065,-62.9753,268.68,,269.64,12.6,12.38,0.77,-0.72,1.46,-0.68,,,965,,,28.5347,,,6.822,34.31,7.11,,,,,,,,4.88,,,,-2.3,0.3,,,88.75,90.6299,,,34.1525,,-4.64,-4.69,,,,-1.19,-1.2,,,47.9099,73.18,54.2999,86.23,13.22,9.06,14.64,8.33,,,3242.142,
underway_1200.8949880,8949880,199798070,1998-04-27T10:20:00,,MULTIPOINT ((95.2565 -62.9765)),95.2565,-62.9765,265.98,,269.27,10.8,11.61,1.85,-0.91,1.2,-0.77,,,964.1,,,28.4414,,,6.6769,33.25,7.08,,,,,,,,2.34,,,,-3.78,-1.33,,,90.3799,91.7699,,,34.146,,-4.03,-4.05,,,,-1.24,-1.27,,,45.8199,80.0599,53.5099,94.61,12.6899,8.79,14.0299,8.14,,,3344.2199,
underway_1200.8950000,8950000,199798070,1998-04-27T10:40:00,,MULTIPOINT ((95.1078 -62.9785)),95.1078,-62.9785,268.82,,269.7,10.8,12.93,2.52,-1.11,1.33,-0.96,,,963,,,28.4787,,,6.8484,32.69,7.13,,,,,,,,1.95,,,,-4.46,-2.46,,,92.48,93.48,,,34.1278,,-2.69,-2.76,,,,-1.12,-1.12,,,20.85,73.19,33.83,88.08,16.8099,16.3799,18.35,15.1899,,,3369.7955,
underway_1200.8950120,8950120,199798070,1998-04-27T11:00:00,,MULTIPOINT ((94.969 -62.98)),94.969,-62.98,272.98,,269.6,9,9.69,1.23,-0.82,1.09,-1.76,,,961.9,,,28.5388,,,6.9143,34.18,7.12,,,,,,,,1.91,,,,-1.43,0.59,,,91.9,93.0599,,,34.143,,-2.44,-2.49,,,,-1.32,-1.35,,,10.34,75.1699,25.43,91,20.1,20.42,21.35,19.2,,,3340.1552,
underway_1200.8950240,8950240,199798070,1998-04-27T11:20:00,,MULTIPOINT ((94.8467 -62.9827)),94.8467,-62.9827,265.88,,268.51,9,10.25,1.84,-0.53,1.02,-1.66,,,961,,,28.3814,,,6.778,-21474836.48,7.15,,,,,,,,1.77,,,,-2.19,0.23,,,95.6299,95.36,,,34.1287,,-2.1,-2,,,,-1.34,-1.36,,,5.83,72.5299,23.29,90.0699,20.5699,21.3899,21.61,19.6399,,,3304.8121,
underway_1200.8950360,8950360,199798070,1998-04-27T11:40:00,,MULTIPOINT ((94.7232 -62.9865)),94.7232,-62.9865,266.09,,269.26,9,9.44,3.06,-2.51,1.56,-2.1,,,960,,,28.3793,,,6.9187,29.91,7.2,,,,,,,,1.99,,,,-2.67,0.4,,,95.8499,95.5899,,,34.1302,,-1.84,-1.91,,,,-1.43,-1.46,,,9.47,75.9899,26.11,93.4199,21.36,21.68,22.6599,20.27,,,3315.39,
underway_1200.8950480,8950480,199798070,1998-04-27T12:00:00,,MULTIPOINT ((94.6047 -62.9918)),94.6047,-62.9918,267.7,,269.96,7.2,9.26,2.1,-1.14,0.65,-1.49,,,959.1,,,28.284,,,6.8703,26.87,7.1,,,,,,,,1.81,,,,-1.98,0.53,,,96.15,95.93,,,34.1166,,-2.16,-1.98,,,,-1.44,-1.46,,,0.06,71.3,15.1199,85.72,20.9799,22.1499,21.3999,20.7,,,3333.769,
underway_1200.8950600,8950600,199798070,1998-04-27T12:20:00,,MULTIPOINT ((94.4873 -62.9963)),94.4873,-62.9963,263,,269.62,9,9.69,2.84,-0.31,0.25,-0.46,,,958.1,,,28.37,,,6.6374,32.5,7.18,,,,,,,,1.79,,,,-1.91,0.73,,,95.6399,95.6299,,,34.1318,,-1.88,-1.7,,,,-1.39,-1.41,,,8.68,76.1299,24.2099,92.18,22.1499,22.5,23.26,21.11,,,3318.1829,
underway_1200.8950720,8950720,199798070,1998-04-27T12:40:00,,MULTIPOINT ((94.367 -63.0012)),94.367,-63.0012,267.73,,269.96,7.2,8.92,0.74,-0.68,2.48,-1.66,,,956.9,,,28.3213,,,6.9011,31.01,7.15,,,,,,,,1.86,,,,-1.86,0.83,,,97.6399,96.94,,,34.1145,,-1.72,-1.63,,,,-1.41,-1.43,,,6.28,78.75,23.27,95.8899,23.2299,23.53,23.7299,21.8899,,,3364.8004,
underway_1200.8950840,8950840,199798070,1998-04-27T13:00:00,,MULTIPOINT ((94.2543 -63.0063)),94.2543,-63.0063,266.05,,269.27,7.2,9.87,1.79,-1.16,0.94,-0.61,,,955.6,,,28.3182,,,6.7868,31.59,7.08,,,,,,,,1.76,,,,-1.66,0.79,,,98.4199,97.76,,,34.1341,,-1.6,-1.6,,,,-1.56,-1.6,,,9.64,86.2399,20.85,97.29,29.5699,29.1599,29.0599,27.26,,,3397.2813,
underway_1200.8950960,8950960,199798070,1998-04-27T13:20:00,,MULTIPOINT ((94.1405 -63.0127)),94.1405,-63.0127,263.28,,270.31,7.2,8.47,1.31,-1.39,1.31,-2.1,,,954.6,,,28.1639,,,6.9055,29.45,7.11,,,,,,,,1.74,,,,-1.91,1.03,,,98.25,97.3799,,,34.0817,,-1.47,-1.5,,,,-1.6,-1.62,,,14.6899,88.6699,29.17,103.98,26.4699,25.6499,27.0699,24.4099,,,3570.2508,
