FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5544212,5544212,199697020,1996-10-09T02:00:51,,MULTIPOINT ((102.4954 -62.7214)),102.4954,-62.7214,,,201.61,0,,,,,,,,996.6,,,0.05,,,,,0,,,,,,,,1298,,,,412,407,,,93,86,,,0.03,,-9.94,-10.44,,,,-1.95,-1.61,13.87,,288,,,,6.5896,,,,,,,
underway_7200.5544415,5544415,199697020,1996-10-09T04:00:35,,MULTIPOINT ((102.2236 -62.6571)),102.2236,-62.6571,,,10.9,0,,,,,,,,996.2,,,0.05,,,,,0,,,,,,,,1128,,,,546,615,,,93,88,,,0.03,,-8.91,-7.41,,,,-1.94,-1.76,15.1,,285,,,,10.8077,,,,,,,
underway_7200.5545065,5545065,199697020,1996-10-09T06:00:04,,MULTIPOINT ((102.1675 -62.6195)),102.1675,-62.6195,,,278.99,5.4038,,,,,,,,995.4,,,0.05,,,,,0,,,,,,,,1897,,,,592,644,,,93,86,,,0.03,,-8.54,-8.55,,,,-1.95,-1.63,15.27,,232,,,,10.38,,,,,,,
underway_7200.5545769,5545769,199697020,1996-10-09T08:00:08,,MULTIPOINT ((102.0685 -62.6139)),102.0685,-62.6139,,,252.86,5.4038,,,,,,,,995.2,,,0.05,,,,,0,,,,,,,,1348,,,,450,485,,,93,87,,,0.03,,-9.4,-9.44,,,,-1.95,-1.74,14.87,,232,,,,12.2267,,,,,,,
underway_7200.5546097,5546097,199697020,1996-10-09T10:00:20,,MULTIPOINT ((101.8467 -62.6132)),101.8467,-62.6132,,,268.2,3.5961,,,,,,,,994.1,,,0.05,,,,,0,,,,,,,,337,,,,104,115,,,94,92,,,0.03,,-9.65,-9.63,,,,-1.94,-1.77,14.29,,232,,,,6.4924,,,,,,,
underway_7200.5546315,5546315,199697020,1996-10-09T12:00:14,,MULTIPOINT ((101.8238 -62.5838)),101.8238,-62.5838,,,50.29,8.9999,,,,,,,,993.4,,,0.05,,,,,0,,,,,,,,12,,,,0,-2,,,96,96,,,0.03,,-8.97,-9.32,,,,-1.92,-1.69,13.93,,277,,,,5.9287,,,,,,,
underway_7200.5546530,5546530,199697020,1996-10-09T14:00:53,,MULTIPOINT ((101.8774 -62.3801)),101.8774,-62.3801,,,21.12,5.4038,,,,,,,,992,,,0.05,,,,,0,,,,,,,,2,,,,-1,-4,,,95,96,,,0.03,,-9.43,-9.44,,,,-1.93,-1.06,13.26,,92,,,,2.352,,,,,,,
underway_7200.5546750,5546750,199697020,1996-10-09T16:00:40,,MULTIPOINT ((102.0257 -62.1397)),102.0257,-62.1397,,,49.59,7.1921,,,,,,,,990.1,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,95,93,,,0.03,,-8,-8.08,,,,-1.89,-1.69,12.81,,317,,,,6.1814,,,,,,,
underway_7200.5546967,5546967,199697020,1996-10-09T18:00:28,,MULTIPOINT ((102.0743 -61.9014)),102.0743,-61.9014,,,5.25,8.9999,,,,,,,,988.7,,,0.05,,,,,0,,,,,,,,2,,,,0,-1,,,95,89,,,0.03,,-7.35,-7.41,,,,-1.91,-1.67,12.51,,316,,,,7.0561,,,,,,,
underway_7200.5547186,5547186,199697020,1996-10-09T20:00:05,,MULTIPOINT ((102.1687 -61.6474)),102.1687,-61.6474,,,343.8,10.8077,,,,,,,,986.6,,,0.05,,,,,0,,,,,,,,2,,,,0,-1,,,95,92,,,0.03,,-6.41,-6.41,,,,-1.93,-1.75,12.47,,318,,,,5.0734,,,,,,,
underway_7200.5547397,5547397,199697020,1996-10-09T22:00:31,,MULTIPOINT ((102.1912 -61.4275)),102.1912,-61.4275,,,299.91,10.8077,,,,,,,,984,,,0.05,,,,,0,,,,,,,,6,,,,0,-1,,,97,97,,,0.03,,-5.14,-5.19,,,,-1.92,-1.74,12.99,,19,,,,15.9782,,,,,,,
underway_7200.5547616,5547616,199697020,1996-10-10T00:00:20,,MULTIPOINT ((101.6335 -61.4002)),101.6335,-61.4002,,,290.49,8.9999,,,,,,,,981,,,0.05,,,,,0,,,,,,,,152,,,,36,35,,,97,98,,,0.03,,-4.43,-4.5,,,,-1.93,-1.61,13.38,,27,,,,13.9178,,,,,,,
underway_7200.5547825,5547825,199697020,1996-10-10T02:00:01,,MULTIPOINT ((101.0236 -61.3853)),101.0236,-61.3853,,,270.3,10.8077,,,,,,,,977.2,,,0.05,,,,,0,,,,,,,,488,,,,123,126,,,97,98,,,0.03,,-3.3,-3.74,,,,-1.89,-1.66,13.8,,55,,,,22.1207,,,,,,,
underway_7200.5548047,5548047,199697020,1996-10-10T04:00:02,,MULTIPOINT ((100.6704 -61.2554)),100.6704,-61.2554,,,2.87,5.4038,,,,,,,,972.7,,,0.05,,,,,0,,,,,,,,1101,,,,276,282,,,100,98,,,0.03,,-2.93,-2.83,,,,-1.93,-1.64,13.93,,43,,,,21.9846,,,,,,,
underway_7200.5548674,5548674,199697020,1996-10-10T06:00:09,,MULTIPOINT ((100.6758 -61.0716)),100.6758,-61.0716,,,3.93,5.4038,,,,,,,,969.8,,,0.05,,,,,0,,,,,,,,1165,,,,288,295,,,101,100,,,0.03,,-2.25,-2.08,,,,-1.94,-1.6,13.99,,39,,,,20.449,,,,,,,
underway_7200.5549057,5549057,199697020,1996-10-10T08:07:32,,MULTIPOINT ((100.4588 -60.9232)),100.4588,-60.9232,,,279.34,8.9999,,,,,,,,967.7,,,0.05,,,,,0,,,,,,,,582,,,,154,158,,,102,100,,,0.03,,-1.83,-1.86,,,,-1.91,-1.66,15.18,,30,,,,16.6197,,,,,,,
underway_7200.5549730,5549730,199697020,1996-10-10T10:00:06,,MULTIPOINT ((100.0838 -60.8769)),100.0838,-60.8769,,,287.7,7.1921,,,,,,,,967.5,,,28.72,,,,,8.76,,,,,,,,381,,,,108,110,,,101,100,,,34.05,,-3.07,-3.08,,,,-1.9,-1.73,0.48,,243,,,,24.6282,,,,,,,
underway_7200.5550448,5550448,199697020,1996-10-10T12:00:09,,MULTIPOINT ((99.5215 -60.8396)),99.5215,-60.8396,,,268.2,10.8077,,,,,,,,968.8,,,28.47,,,,,8.77,,,,,,,,31,,,,11,9,,,100,90,,,33.83,,-2.88,-2.89,,,,-1.88,-1.71,0.37,,233,,,,17.3583,,,,,,,
underway_7200.5551168,5551168,199697020,1996-10-10T14:00:09,,MULTIPOINT ((98.9274 -60.8332)),98.9274,-60.8332,,,263.67,7.1921,,,,,,,,968.7,,,28.55,,,,,8.73,,,,,,,,3,,,,0,-2,,,93,83,,,33.87,,-2.19,-2.24,,,,-1.9,-1.75,0.44,,271,,,,13.1597,,,,,,,
underway_7200.5551888,5551888,199697020,1996-10-10T16:00:09,,MULTIPOINT ((98.3404 -60.776)),98.3404,-60.776,,,317,8.9999,,,,,,,,968.6,,,28.51,,,,,8.58,,,,,,,,3,,,,0,-2,,,98,97,,,33.98,,-2.57,-2.57,,,,-1.92,-1.76,0.28,,275,,,,15.3951,,,,,,,
underway_7200.5552608,5552608,199697020,1996-10-10T18:00:09,,MULTIPOINT ((97.7808 -60.7799)),97.7808,-60.7799,,,277.6,1.8078,,,,,,,,968.5,,,28.66,,,,,8.54,,,,,,,,2,,,,0,-2,,,96,95,,,34.01,,-2.47,-2.48,,,,-1.94,-1.77,0.44,,265,,,,14.9869,,,,,,,
underway_7200.5553328,5553328,199697020,1996-10-10T20:00:09,,MULTIPOINT ((97.2774 -60.7973)),97.2774,-60.7973,,,274.08,5.4038,,,,,,,,968.9,,,28.71,,,,,8.6,,,,,,,,2,,,,0,-1,,,97,96,,,34.11,,-3.4,-3.4,,,,-1.96,-1.77,0.41,,293,,,,13.9955,,,,,,,
underway_7200.5554048,5554048,199697020,1996-10-10T22:00:09,,MULTIPOINT ((96.7841 -60.8195)),96.7841,-60.8195,,,258.41,5.4038,,,,,,,,969,,,28.41,,,,,8.55,,,,,,,,5,,,,0,-2,,,89,87,,,33.95,,-4.01,-4.01,,,,-1.91,-1.74,0.2,,278,,,,11.0409,,,,,,,
underway_7200.5554765,5554765,199697020,1996-10-11T00:00:29,,MULTIPOINT ((96.3719 -61.0082)),96.3719,-61.0082,,,210.27,8.9999,,,,,,,,968.3,,,28.59,,,,,8.52,,,,,,,,235,,,,64,62,,,95,94,,,33.89,,-3.38,-3.37,,,,-1.91,-1.73,0.47,,306,,,,10.3995,,,,,,,
underway_7200.5555468,5555468,199697020,1996-10-11T02:00:10,,MULTIPOINT ((96.3 -61.0861)),96.3,-61.0861,,,302.33,0,,,,,,,,967.9,,,28.63,,,,,8.59,,,,,,,,815,,,,233,240,,,96,96,,,34.04,,-3.28,-3.27,,,,-1.89,-1.72,0.37,,344,,,,8.9999,,,,,,,
underway_7200.5556182,5556182,199697020,1996-10-11T04:00:09,,MULTIPOINT ((96.1686 -61.1826)),96.1686,-61.1826,,,199.87,8.9999,,,,,,,,966.9,,,28.82,,,,,8.56,,,,,,,,1688,,,,545,529,,,90,93,,,34.14,,-2.62,-2.85,,,,-1.9,-1.73,0.51,,352,,,,10.8854,,,,,,,
underway_7200.5556902,5556902,199697020,1996-10-11T06:00:09,,MULTIPOINT ((95.8257 -61.4136)),95.8257,-61.4136,,,220.77,8.9999,,,,,,,,965.7,,,28.89,,,,,8.57,,,,,,,,1564,,,,504,510,,,81,82,,,34.17,,-2.08,-2.59,,,,-1.87,-1.71,0.57,,15,,,,9.0388,,,,,,,
underway_7200.5557621,5557621,199697020,1996-10-11T08:00:00,,MULTIPOINT ((95.4346 -61.5832)),95.4346,-61.5832,,,224.64,3.5961,,,,,,,,964.2,,,28.82,,,,,8.55,,,,,,,,476,,,,338,434,,,86,83,,,34.09,,-2.73,-1.46,,,,-1.87,-1.69,0.56,,34,,,,9.5442,,,,,,,
underway_7200.5558341,5558341,199697020,1996-10-11T10:00:00,,MULTIPOINT ((95.2437 -61.8038)),95.2437,-61.8038,,,182.81,7.1921,,,,,,,,962.6,,,28.92,,,,,8.52,,,,,,,,531,,,,160,170,,,89,87,,,34.13,,-3.76,-3.49,,,,-1.91,-1.74,0.64,,77,,,,13.9955,,,,,,,
underway_7200.5559062,5559062,199697020,1996-10-11T12:00:09,,MULTIPOINT ((94.8424 -62.0078)),94.8424,-62.0078,,,235.1,5.4038,,,,,,,,961,,,28.83,,,,,8.55,,,,,,,,77,,,,23,20,,,91,89,,,34.16,,-4.22,-2.95,,,,-1.89,-1.73,0.51,,92,,,,14.3649,,,,,,,
underway_7200.5559782,5559782,199697020,1996-10-11T14:00:09,,MULTIPOINT ((94.2884 -62.1375)),94.2884,-62.1375,,,216.95,3.5961,,,,,,,,959.7,,,28.8,,,,,8.57,,,,,,,,2,,,,0,-2,,,86,85,,,34.2,,-4.66,-4.17,,,,-1.93,-1.79,0.43,,109,,,,19.3022,,,,,,,
underway_7200.5560502,5560502,199697020,1996-10-11T16:00:09,,MULTIPOINT ((93.9804 -62.1659)),93.9804,-62.1659,,,251.09,8.9999,,,,,,,,958,,,28.87,,,,,8.55,,,,,,,,2,,,,0,-2,,,92,91,,,34.2,,-5.18,-4.7,,,,-1.88,-1.71,0.52,,118,,,,21.4209,,,,,,,
underway_7200.5561222,5561222,199697020,1996-10-11T18:00:09,,MULTIPOINT ((93.9585 -62.3637)),93.9585,-62.3637,,,232.63,8.9999,,,,,,,,957.5,,,28.82,,,,,8.2,,,,,,,,2,,,,0,-2,,,95,94,,,34.19,,-5.38,-4.93,,,,-1.93,-1.76,0.46,,121,,,,19.9436,,,,,,,
underway_7200.5561942,5561942,199697020,1996-10-11T20:00:09,,MULTIPOINT ((93.628 -62.4863)),93.628,-62.4863,,,176.42,5.4038,,,,,,,,957.2,,,35.83,,,,,0,,,,,,,,2,,,,0,-1,,,95,94,,,35.32,,-6.39,-6.4,,,,-1.91,-1.34,7.28,,124,,,,26.8053,,,,,,,
underway_7200.5562662,5562662,199697020,1996-10-11T22:00:09,,MULTIPOINT ((93.3139 -62.6439)),93.3139,-62.6439,,,207.18,7.1921,,,,,,,,957.8,,,38.69,,,,,0,,,,,,,,3,,,,0,-2,,,96,96,,,34.93,,-6.12,-6.06,,,,-1.92,-1.73,10.7,,130,,,,30.0904,,,,,,,
underway_7200.5563382,5563382,199697020,1996-10-12T00:00:29,,MULTIPOINT ((92.9309 -62.8566)),92.9309,-62.8566,,,253.22,8.9999,,,,,,,,959.5,,,38.38,,,,,0,,,,,,,,275,,,,79,77,,,92,96,,,34.54,,-7.65,-7.32,,,,-1.91,-1.55,10.79,,147,,,,23.6175,,,,,,,
underway_7200.5564096,5564096,199697020,1996-10-12T02:00:01,,MULTIPOINT ((92.7492 -62.9786)),92.7492,-62.9786,,,118.42,7.1921,,,,,,,,959.6,,,38.17,,,,,0,,,,,,,,761,,,,208,215,,,93,96,,,34.54,,-7.75,-7.8,,,,-1.92,-1.65,10.57,,132,,,,24.5505,,,,,,,
underway_7200.5564805,5564805,199697020,1996-10-12T04:00:02,,MULTIPOINT ((92.7398 -63.162)),92.7398,-63.162,,,120.3,7.1921,,,,,,,,960.9,,,38.03,,,,,0,,,,,,,,1206,,,,309,319,,,93,94,,,34.55,,-8.67,-8.74,,,,-1.93,-1.76,10.4,,103,,,,23.4036,,,,,,,
underway_7200.5565499,5565499,199697020,1996-10-12T06:00:00,,MULTIPOINT ((92.7529 -63.2585)),92.7529,-63.2585,,,127.6,0,,,,,,,,961.8,,,37.46,,,,,0,,,,,,,,1653,,,,448,454,,,93,94,,,34.68,,-9.07,-9.2,,,,-1.93,-1.76,9.66,,117,,,,21.4598,,,,,,,
underway_7200.5566194,5566194,199697020,1996-10-12T08:00:01,,MULTIPOINT ((92.7227 -63.259)),92.7227,-63.259,,,122.02,0,,,,,,,,962.7,,,37.23,,,,,0,,,,,,,,1243,,,,334,343,,,93,93,,,34.5,,-8.67,-8.75,,,,-1.93,-1.76,9.6,,109,,,,17.1445,,,,,,,
underway_7200.5566897,5566897,199697020,1996-10-12T10:00:02,,MULTIPOINT ((92.6923 -63.4064)),92.6923,-63.4064,,,169.45,1.8078,,,,,,,,964.1,,,37.54,,,,,0,,,,,,,,581,,,,159,166,,,90,93,,,34.62,,-8.82,-9,,,,-1.93,-1.77,9.81,,124,,,,20.1186,,,,,,,
underway_7200.5567584,5567584,199697020,1996-10-12T12:00:04,,MULTIPOINT ((92.6396 -63.4155)),92.6396,-63.4155,,,125.86,0,,,,,,,,965.2,,,37.66,,,,,0,,,,,,,,133,,,,38,37,,,93,93,,,34.57,,-9.55,-9.58,,,,-1.92,-1.75,9.99,,124,,,,13.8595,,,,,,,
underway_7200.5568289,5568289,199697020,1996-10-12T14:00:05,,MULTIPOINT ((92.6332 -63.4567)),92.6332,-63.4567,,,38.73,0,,,,,,,,966,,,37.36,,,,,0.14,,,,,,,,2,,,,0,-2,,,92,94,,,34.53,,-8.98,-9.07,,,,-1.94,-1.78,9.71,,135,,,,23.7535,,,,,,,
underway_7200.5568989,5568989,199697020,1996-10-12T16:00:06,,MULTIPOINT ((92.5321 -63.4424)),92.5321,-63.4424,,,243.43,0,,,,,,,,967.6,,,37.05,,,,,0,,,,,,,,2,,,,0,-2,,,89,92,,,34.46,,-9.04,-8.62,,,,-1.96,-1.78,9.45,,156,,,,16.0949,,,,,,,
underway_7200.5569684,5569684,199697020,1996-10-12T18:00:05,,MULTIPOINT ((92.498 -63.439)),92.498,-63.439,,,195.33,0,,,,,,,,968.5,,,36.26,,,,,0,,,,,,,,2,,,,0,-2,,,87,90,,,34.17,,-9.47,-9.41,,,,-1.93,-1.76,8.9,,130,,,,19.1078,,,,,,,
underway_7200.5570369,5570369,199697020,1996-10-12T20:00:08,,MULTIPOINT ((92.465 -63.434)),92.465,-63.434,,,234.07,0,,,,,,,,970.1,,,23.43,,,,,0,,,,,,,,2,,,,0,-2,,,89,90,,,21.32,,-9.78,-9.27,,,,-1.95,-1.8,8.55,,156,,,,11.7018,,,,,,,
underway_7200.5571062,5571062,199697020,1996-10-12T22:00:07,,MULTIPOINT ((92.5095 -63.4535)),92.5095,-63.4535,,,105.69,0,,,,,,,,971.4,,,2.63,,,,,0,,,,,,,,4,,,,0,-2,,,85,88,,,2.03,,-10.25,-10.33,,,,-1.94,-1.78,8.55,,158,,,,17.4361,,,,,,,
underway_7200.5571775,5571775,199697020,1996-10-13T00:00:01,,MULTIPOINT ((92.5026 -63.3363)),92.5026,-63.3363,,,25.14,8.9999,,,,,,,,972.7,,,0.08,,,,,0,,,,,,,,311,,,,92,95,,,84,88,,,0.06,,-9.75,-10.09,,,,-1.94,-1.76,8.47,,159,,,,20.9155,,,,,,,
underway_7200.5572470,5572470,199697020,1996-10-13T02:00:00,,MULTIPOINT ((92.7194 -63.0984)),92.7194,-63.0984,,,63.14,8.9999,,,,,,,,973,,,0.08,,,,,0,,,,,,,,728,,,,204,209,,,82,85,,,0.06,,-9.23,-9.48,,,,-1.93,-1.62,8.08,,163,,,,24.5699,,,,,,,
underway_7200.5573167,5573167,199697020,1996-10-13T04:00:03,,MULTIPOINT ((92.7858 -63.0681)),92.7858,-63.0681,,,65.59,0,,,,,,,,974.5,,,0.08,,,,,0,,,,,,,,1206,,,,318,331,,,80,81,,,0.05,,-8.46,-8.98,,,,-1.94,-1.76,7.88,,164,,,,25.0753,,,,,,,
underway_7200.5573861,5573861,199697020,1996-10-13T06:00:01,,MULTIPOINT ((92.7469 -63.0528)),92.7469,-63.0528,,,66.66,0,,,,,,,,975.7,,,0.08,,,,,0,,,,,,,,1254,,,,351,367,,,80,83,,,0.05,,-7.81,-8.5,,,,-1.92,-1.72,8.86,,173,,,,27.5245,,,,,,,
underway_7200.5574556,5574556,199697020,1996-10-13T08:00:04,,MULTIPOINT ((92.7093 -63.0422)),92.7093,-63.0422,,,66.98,0,,,,,,,,977.6,,,0.08,,,,,0,,,,,,,,1144,,,,314,322,,,80,83,,,0.05,,-7.36,-8.26,,,,-1.94,-1.62,10.08,,186,,,,20.8378,,,,,,,
underway_7200.5575235,5575235,199697020,1996-10-13T10:00:04,,MULTIPOINT ((92.6872 -63.0329)),92.6872,-63.0329,,,68.72,0,,,,,,,,979.6,,,0.07,,,,,0,,,,,,,,683,,,,214,192,,,80,82,,,0.05,,-7.49,-8.12,,,,-1.92,-1.65,10.21,,187,,,,20.0214,,,,,,,
underway_7200.5575929,5575929,199697020,1996-10-13T12:00:06,,MULTIPOINT ((92.6729 -63.0252)),92.6729,-63.0252,,,70.1,0,,,,,,,,981.4,,,0.07,,,,,0,,,,,,,,107,,,,31,30,,,79,83,,,0.05,,-7.81,-8.69,,,,-1.92,-1.58,10.85,,198,,,,13.3735,,,,,,,
underway_7200.5576610,5576610,199697020,1996-10-13T14:00:05,,MULTIPOINT ((92.675 -63.0188)),92.675,-63.0188,,,70.79,0,,,,,,,,982.6,,,0.07,,,,,0,,,,,,,,3,,,,-1,-3,,,82,88,,,0.04,,-7.64,-9.45,,,,-1.93,-0.94,10.76,,213,,,,13.5873,,,,,,,
underway_7200.5577305,5577305,199697020,1996-10-13T16:00:08,,MULTIPOINT ((92.682 -63.0075)),92.682,-63.0075,,,71.84,0,,,,,,,,983.8,,,0.06,,,,,0,,,,,,,,2,,,,0,-3,,,78,81,,,0.04,,-7.43,-9.83,,,,-1.94,-1.64,10.15,,215,,,,18.6801,,,,,,,
underway_7200.5577990,5577990,199697020,1996-10-13T18:00:07,,MULTIPOINT ((92.6816 -62.9943)),92.6816,-62.9943,,,72.22,0,,,,,,,,984.8,,,0.06,,,,,0,,,,,,,,3,,,,-3,-3,,,86,90,,,0.04,,-8.73,-10.97,,,,-1.93,-1.17,9.37,,222,,,,17.2612,,,,,,,
underway_7200.5578700,5578700,199697020,1996-10-13T20:00:08,,MULTIPOINT ((92.6773 -62.984)),92.6773,-62.984,,,73.24,0,,,,,,,,985.9,,,0.06,,,,,0,,,,,,,,2,,,,0,-3,,,84,92,,,0.04,,-9.49,-11.57,,,,-1.93,-0.96,8.47,,224,,,,15.4534,,,,,,,
underway_7200.5579406,5579406,199697020,1996-10-13T22:00:09,,MULTIPOINT ((92.6704 -62.9752)),92.6704,-62.9752,,,73.59,0,,,,,,,,987,,,0.05,,,,,0,,,,,,,,5,,,,0,-2,,,87,93,,,0.04,,-10.21,-11.63,,,,-1.93,-1.06,7.73,,219,,,,13.2569,,,,,,,
underway_7200.5580099,5580099,199697020,1996-10-14T00:00:00,,MULTIPOINT ((92.6714 -62.9678)),92.6714,-62.9678,,,74.67,0,,,,,,,,988.3,,,0.05,,,,,0,,,,,,,,258,,,,75,76,,,85,88,,,0.04,,-9.01,-10.17,,,,-1.93,-1.68,7.67,,217,,,,20.3324,,,,,,,
underway_7200.5580789,5580789,199697020,1996-10-14T02:00:01,,MULTIPOINT ((92.6822 -62.9565)),92.6822,-62.9565,,,90.32,0,,,,,,,,989.2,,,0.05,,,,,0,,,,,,,,931,,,,268,283,,,82,87,,,0.04,,-8.68,-9.76,,,,-1.95,-1.73,8.12,,212,,,,18.9717,,,,,,,
underway_7200.5581478,5581478,199697020,1996-10-14T04:00:02,,MULTIPOINT ((92.6946 -62.9407)),92.6946,-62.9407,,,91.4,0,,,,,,,,989.7,,,0.05,,,,,0,,,,,,,,1865,,,,536,620,,,74,84,,,0.04,,-6.29,-9.37,,,,-1.94,-1.75,8.27,,215,,,,13.8012,,,,,,,
underway_7200.5582177,5582177,199697020,1996-10-14T06:00:03,,MULTIPOINT ((92.6371 -63.0003)),92.6371,-63.0003,,,130.42,0,,,,,,,,990.2,,,0.05,,,,,0,,,,,,,,1951,,,,592,603,,,77,79,,,0.03,,-8.49,-8.83,,,,-1.89,-1.75,8.47,,213,,,,15.9394,,,,,,,
underway_7200.5582868,5582868,199697020,1996-10-14T08:00:14,,MULTIPOINT ((92.6384 -62.9867)),92.6384,-62.9867,,,130.41,0,,,,,,,,991,,,0.05,,,,,0,,,,,,,,1581,,,,512,504,,,78,82,,,0.04,,-8.07,-8.83,,,,-1.9,-1.3,9.5,,239,,,,16.3281,,,,,,,
underway_7200.5583542,5583542,199697020,1996-10-14T10:00:03,,MULTIPOINT ((92.6315 -62.9592)),92.6315,-62.9592,,,330.61,0,,,,,,,,991.4,,,0.05,,,,,0,,,,,,,,985,,,,280,334,,,80,79,,,0.04,,-8.96,-8,,,,-1.93,-1.77,10.64,,237,,,,20.2352,,,,,,,
underway_7200.5584226,5584226,199697020,1996-10-14T12:00:06,,MULTIPOINT ((92.6335 -62.9509)),92.6335,-62.9509,,,331.65,0,,,,,,,,992,,,0.05,,,,,0,,,,,,,,201,,,,52,71,,,82,81,,,0.04,,-9.83,-8.96,,,,-1.92,-1.67,11.64,,240,,,,15.57,,,,,,,
underway_7200.5584915,5584915,199697020,1996-10-14T14:00:05,,MULTIPOINT ((92.6383 -62.946)),92.6383,-62.946,,,332.33,0,,,,,,,,991.6,,,0.05,,,,,0,,,,,,,,2,,,,0,-3,,,82,81,,,0.03,,-10.5,-9.96,,,,-1.92,-0.11,11.08,,242,,,,8.9027,,,,,,,
underway_7200.5585599,5585599,199697020,1996-10-14T16:00:08,,MULTIPOINT ((92.6439 -62.9404)),92.6439,-62.9404,,,333.03,0,,,,,,,,990.9,,,0.05,,,,,0,,,,,,,,2,,,,0,-3,,,79,79,,,0.03,,-10.2,-9.91,,,,-1.92,-1.19,10.51,,239,,,,12.732,,,,,,,
underway_7200.5586296,5586296,199697020,1996-10-14T18:00:08,,MULTIPOINT ((92.6435 -62.9341)),92.6435,-62.9341,,,333.02,0,,,,,,,,990.3,,,0.05,,,,,0,,,,,,,,2,,,,0,-2,,,77,76,,,0.03,,-10.03,-9.87,,,,-1.91,-0.45,10.21,,251,,,,5.7926,,,,,,,
underway_7200.5586998,5586998,199697020,1996-10-14T20:00:00,,MULTIPOINT ((92.6397 -62.9268)),92.6397,-62.9268,,,333.39,0,,,,,,,,989.4,,,0.05,,,,,0,,,,,,,,3,,,,0,-2,,,77,77,,,0.03,,-10.18,-10.02,,,,-1.91,-0.34,9.97,,257,,,,1.2052,,,,,,,
underway_7200.5587685,5587685,199697020,1996-10-14T22:00:09,,MULTIPOINT ((92.6315 -62.9258)),92.6315,-62.9258,,,332.68,0,,,,,,,,988.1,,,0.05,,,,,0,,,,,,,,5,,,,0,-1,,,77,80,,,0.03,,-9.91,-10,,,,-1.88,-0.68,10.21,,23,,,,3.6155,,,,,,,
underway_7200.5588367,5588367,199697020,1996-10-15T00:00:00,,MULTIPOINT ((92.6271 -62.9279)),92.6271,-62.9279,,,332.67,0,,,,,,,,986.5,,,0.05,,,,,0,,,,,,,,286,,,,84,86,,,73,73,,,0.03,,-10.17,-10.39,,,,-1.9,-1.53,10.1,,41,,,,5.5205,,,,,,,
underway_7200.5589058,5589058,199697020,1996-10-15T02:00:01,,MULTIPOINT ((92.6265 -62.9318)),92.6265,-62.9318,,,333.39,0,,,,,,,,984.9,,,0.05,,,,,0,,,,,,,,850,,,,248,257,,,74,75,,,0.03,,-9.84,-10.22,,,,-1.91,-1.47,10.51,,39,,,,11.5074,,,,,,,
underway_7200.5589754,5589754,199697020,1996-10-15T04:00:04,,MULTIPOINT ((92.5972 -62.9435)),92.5972,-62.9435,,,254.55,7.1921,,,,,,,,983.5,,,0.05,,,,,0,,,,,,,,990,,,,267,279,,,79,77,,,0.03,,-8,-10.06,,,,-1.91,-1.23,10.99,,59,,,,11.177,,,,,,,
underway_7200.5590443,5590443,199697020,1996-10-15T06:00:13,,MULTIPOINT ((92.5336 -62.9543)),92.5336,-62.9543,,,66.63,0,,,,,,,,981.3,,,0.05,,,,,0,,,,,,,,1381,,,,387,398,,,78,78,,,0.03,,-9.83,-9.83,,,,-1.93,-1.72,11.62,,60,,,,12.1489,,,,,,,
underway_7200.5591131,5591131,199697020,1996-10-15T08:00:04,,MULTIPOINT ((92.5282 -62.9555)),92.5282,-62.9555,,,80.58,0,,,,,,,,979.8,,,0.05,,,,,0,,,,,,,,1164,,,,336,324,,,80,81,,,0.03,,-9.48,-9.57,,,,-1.91,-1.57,12.02,,70,,,,16.4448,,,,,,,
