FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10924462,10924462,199900010,1999-08-10T04:00:00,,MULTIPOINT ((144.8931 -65.5496)),144.8931,-65.5496,304.47,,328.34,3.6,4.61,-0.31,-0.56,-0.69,-1.28,,,1002.7,,,27.374,,,15.1341,3.27,1.839,,,,,,,,77.38,,,,34.36,40.98,,,90.55,81.32,,,34.3146,,-17.15,-19.67,,,,-1.74,-1.78,-1.3655,,113.21,139.86,115.65,146.82,15.94,13.02,30.11,27.02,,,2499.8317,
underway_7200.10925182,10925182,199900010,1999-08-10T06:00:00,,MULTIPOINT ((144.7526 -65.5184)),144.7526,-65.5184,274.01,,310.99,0,1.18,-0.1,-0.4,-0.95,-1.11,,,1001,,,27.4231,,,15.2264,3.2082,1.8362,,,,,,,,3.96,,,,1.31,3.68,,,87.67,81.78,,,34.3269,,-16.98,-19.59,,,,-1.76,-1.76,-1.3174,,103.98,152.96,110.44,159.42,30.53,30.53,35.41,35.41,,,2400.4882,
underway_7200.10925902,10925902,199900010,1999-08-10T08:00:00,,MULTIPOINT ((145.0809 -65.6689)),145.0809,-65.6689,105.29,,107.21,7.2,8.51,-0.12,-0.5,-0.54,-0.91,,,999.5,,,27.1056,,,15.3143,3.3499,0.911,,,,,,,,-1.83,,,,-0.32,0.34,,,85.14,82.1,,,34.2753,,-19.47,-19.21,,,,-1.76,-1.75,-1.6542,,114.32,8.18,107.5,2.45,37.18,44.3,36.46,43.66,,,,
underway_7200.10926622,10926622,199900010,1999-08-10T10:00:00,,MULTIPOINT ((145.7431 -65.7505)),145.7431,-65.7505,100.32,,101.68,9,8.19,-0.31,-0.6,-0.3,-0.79,,,999.7,,,27.2398,,,15.3231,3.0339,0.4853,,,,,,,,-1.78,,,,-1.91,-1.04,,,86.52,83.19,,,34.3958,,-18.67,-18.42,,,,-1.75,-1.75,-1.597,,119.57,13.49,115.91,10.62,28.29,36.97,27.48,36.27,,,,
underway_7200.10927342,10927342,199900010,1999-08-10T12:00:00,,MULTIPOINT ((145.7109 -65.8774)),145.7109,-65.8774,179.87,,171.66,5.4,7.42,0.15,-0.16,2.42,1.82,,,998.7,,,27.1613,,,15.011,2.3644,2.4435,,,,,,,,-1.88,,,,-0.59,-0.1,,,86.18,83.18,,,34.3596,,-18.92,-18.56,,,,-1.72,-1.75,-1.6602,,98.71,294.65,113.18,307.69,37.02,38.95,39.67,42.74,,,1589.703,
underway_7200.10928062,10928062,199900010,1999-08-10T14:00:00,,MULTIPOINT ((145.7539 -66.0123)),145.7539,-66.0123,291.28,,352.92,0,0.92,-0.22,-0.43,-0.04,-0.16,,,998.7,,,27.4515,,,15.0681,2.2609,2.8295,,,,,,,,-1.88,,,,-0.72,-0.72,,,86.29,82.77,,,34.4,,-18.91,-18.97,,,,-1.74,-1.76,-1.3468,,125.05,132.1,117.34,124.38,17.55,17.55,29.38,29.38,,,431.2127,
underway_7200.10928782,10928782,199900010,1999-08-10T16:00:00,,MULTIPOINT ((146.0837 -66.0004)),146.0837,-66.0004,85.24,,89.54,5.4,5.25,-0.27,-0.57,0.25,-0.36,,,996.8,,,27.3511,,,14.6549,2.2016,2.7727,,,,,,,,-1.67,,,,-2.35,-1.16,,,86.77,83.44,,,34.3997,,-18.61,-18.4,,,,-1.76,-1.76,-1.4669,,113.23,20.07,112.56,19.33,34.13,39.15,32.16,37.21,,,457.5079,
underway_7200.10929502,10929502,199900010,1999-08-10T18:00:00,,MULTIPOINT ((146.3523 -66.0131)),146.3523,-66.0131,109.43,,107.95,5.4,6.54,-0.18,-0.51,1.21,0.63,,,995,,,27.458,,,14.9582,2.612,2.8295,,,,,,,,-1.77,,,,-1.56,-1.21,,,87.47,84.27,,,34.4079,,-17.7,-17.41,,,,-1.71,-1.75,-1.3459,,112.84,3.9,108.21,359.93,33.04,38.43,32.59,37.99,,,340.8652,
underway_7200.10930222,10930222,199900010,1999-08-10T20:00:00,,MULTIPOINT ((146.6129 -66.0518)),146.6129,-66.0518,307.46,,12.34,0,1.55,,,,,,,992.6,,,27.4798,,,14.7868,2.5817,2.7898,,,,,,,,-1.57,,,,-1.06,-1,,,89.83,86.24,,,34.4653,,-15.16,-15.26,,,,-1.75,-1.74,-1.3695,,93.23,80.17,115.2,102.15,33.3,33.29,30.55,30.55,,,225.5317,
underway_7200.10930942,10930942,199900010,1999-08-10T22:00:00,,MULTIPOINT ((146.5594 -66.2682)),146.5594,-66.2682,112.1,,109.32,1.8,2.97,,,,,,,991.9,,,27.3064,,,14.778,2.3432,2.7954,,,,,,,,-1.92,,,,1.38,2.74,,,88.33,85.26,,,34.4964,,-15.93,-15.68,,,,-1.78,-1.8,-1.6039,,113.75,4.2,109.03,359.73,33.27,35.06,32.82,34.62,,,227.5544,
underway_7200.10931662,10931662,199900010,1999-08-11T00:00:00,,MULTIPOINT ((146.2705 -66.4421)),146.2705,-66.4421,215.07,,208.47,9,10.49,,,,,,,991.9,,,27.5889,,,14.7516,2.431,2.7727,,,,,,,,20.58,,,,7.13,7.98,,,92.68,89.72,,,34.6265,,-12.55,-12.09,,,,-1.76,-1.81,-1.3783,,97.73,269.43,118.56,289.85,26.3,24.62,25.24,26.83,,,238.1495,
underway_7200.10932382,10932382,199900010,1999-08-11T02:00:00,,MULTIPOINT ((146.3586 -66.4812)),146.3586,-66.4812,111.69,,106.18,1.8,1.51,,,,,,,992.7,,,27.5944,,,14.7473,2.5097,2.7443,,,,,,,,41.96,,,,20.54,23.3,,,95.73,93.95,,,34.6146,,-8.41,-8.18,,,,-1.79,-1.82,-1.3616,,120.14,11.76,114.24,6.75,9.67,11.43,9.5,11.29,,,247.9865,
underway_7200.10933102,10933102,199900010,1999-08-11T04:00:00,,MULTIPOINT ((146.524 -66.5304)),146.524,-66.5304,301.92,,228.25,0,0.09,,,,,,,994.5,,,27.5769,,,14.5758,2.1477,2.7557,,,,,,,,63.59,,,,33.36,35.24,,,95.3,93.72,,,34.5836,,-9.11,-8.87,,,,-1.77,-1.81,-1.3557,,37.39,169.11,341.15,112.87,0.03,0.03,0.09,0.09,,,202.5479,
underway_7200.10933822,10933822,199900010,1999-08-11T06:00:00,,MULTIPOINT ((146.5216 -66.5313)),146.5216,-66.5313,186.9,,241.47,0,0.76,,,,,,,998,,,27.5758,,,14.5055,2.6005,2.733,,,,,,,,1.93,,,,1.56,2.97,,,92.63,90.9,,,34.5844,,-12.25,-11.93,,,,-1.76,-1.82,-1.3577,,163.76,284.54,177.4,298.18,7.06,7.06,8.01,8.01,,,204.5427,
underway_7200.10934542,10934542,199900010,1999-08-11T08:00:00,,MULTIPOINT ((145.9822 -66.5505)),145.9822,-66.5505,184.68,,179.29,9,9.19,,,,,,,1000.5,,,27.5682,,,14.6154,2.3753,2.7415,,,,,,,,-1.79,,,,-0.08,2.11,,,92.53,90.69,,,34.6103,,-12.27,-12.05,,,,-1.78,-1.82,-1.3891,,175.88,358.41,169.62,354.92,11.25,20.24,11.35,20.28,,,127.9022,
underway_7200.10935262,10935262,199900010,1999-08-11T10:00:00,,MULTIPOINT ((145.6145 -66.8117)),145.6145,-66.8117,4.21,,22.35,0,2.03,,,,,,,1002.5,,,27.5802,,,15.2,2.3862,1.4729,,,,,,,,-1.86,,,,-2.97,2.75,,,93.74,89.24,,,34.6132,,-12.54,-13.45,,,,-1.78,-1.82,-1.3773,,155.45,134.4,160.46,139.41,6.07,6.07,19.15,19.15,,,510.7038,
underway_7200.10935982,10935982,199900010,1999-08-11T12:00:00,,MULTIPOINT ((145.4018 -66.9713)),145.4018,-66.9713,249.33,,237.87,5.4,6.84,,,,,,,1004.4,,,27.5922,,,15.1429,2.3553,1.4871,,,,,,,,-1.82,,,,-2.75,-2.35,,,91.48,90.19,,,34.6298,,-13.96,-13.41,,,,-1.8,-1.82,-1.3773,,139.76,279.06,156.77,294.17,17.68,17.7,18.27,19.8,,,815.0441,
underway_7200.10936702,10936702,199900010,1999-08-11T14:00:00,,MULTIPOINT ((144.8001 -67.1527)),144.8001,-67.1527,226.42,,219.54,5.4,7.04,,,,,,,1004.8,,,27.5442,,,15.1209,2.5339,1.4502,,,,,,,,-1.87,,,,-0.72,-0.02,,,85.04,84.21,,,34.576,,-14.38,-13.98,,,,-1.79,-1.85,-1.3881,,193.95,338.07,192.01,336.23,31.5,36.45,33.05,37.92,,,505.1236,
underway_7200.10937422,10937422,199900010,1999-08-11T16:00:00,,MULTIPOINT ((144.7334 -66.937)),144.7334,-66.937,307.35,,295.41,1.8,6.88,,,,,,,1004,,,27.5955,,,15.0857,2.2252,1.4616,,,,,,,,-1.86,,,,-0.3,-0.66,,,80.93,84.79,,,34.6287,,-13.27,-12.36,,,,-1.76,-1.82,-1.3724,,166.04,232.67,178.86,246.05,37.81,36.69,34.58,33.81,,,679.6653,
underway_7200.10938142,10938142,199900010,1999-08-11T18:00:00,,MULTIPOINT ((144.3799 -66.9019)),144.3799,-66.9019,274.67,,140.1,0,0.74,,,,,,,1000.9,,,27.5879,,,14.8747,2.6429,1.4332,,,,,,,,-1.8,,,,-2,-1.03,,,75.34,75.65,,,34.6329,,-11.37,-11.08,,,,-1.79,-1.82,-1.3852,,132.95,353.02,130.18,350.25,31.18,31.17,31.36,31.35,,,242.7414,
underway_7200.10938862,10938862,199900010,1999-08-11T20:00:00,,MULTIPOINT ((144.4324 -66.8292)),144.4324,-66.8292,290.92,,131.81,0,1.32,,,,,,,997.2,,,27.5813,,,14.9846,2.6852,1.4389,,,,,,,,-1.95,,,,-0.51,0.86,,,77.29,74.47,,,34.6239,,-12.85,-12.6,,,,-1.77,-1.81,-1.3871,,135.06,2.5,133.22,0.66,43.38,43.38,43.12,43.12,,,906.1201,
underway_7200.10939582,10939582,199900010,1999-08-11T22:00:00,,MULTIPOINT ((144.4919 -66.7504)),144.4919,-66.7504,306.82,,39.3,0,1.49,,,,,,,990.6,,,27.4897,,,14.8396,2.6344,1.4304,,,,,,,,-1.7,,,,-1.1,-0.16,,,79.88,78.42,,,34.5895,,-11.28,-11.21,,,,-1.8,-1.81,-1.4649,,142.73,103.43,154.04,114.74,51.22,51.22,53.09,53.09,,,853.6556,
underway_7200.10940302,10940302,199900010,1999-08-12T00:00:00,,MULTIPOINT ((144.4191 -66.7307)),144.4191,-66.7307,133.97,,131.14,3.6,3.04,,,,,,,987,,,27.3533,,,14.9978,2.6077,1.4502,,,,,,,,19.43,,,,9.08,11.02,,,92.84,90.87,,,34.5411,,-11.39,-11.19,,,,-1.77,-1.82,-1.5536,,135.58,4.14,133.35,2.05,50.76,54.35,50.56,54.16,,,862.3082,
underway_7200.10941022,10941022,199900010,1999-08-12T02:00:00,,MULTIPOINT ((144.5116 -66.747)),144.5116,-66.747,114.54,,129.74,1.8,1.5,,,,,,,984.9,,,27.5431,,,14.8132,2.8487,1.4474,,,,,,,,43.54,,,,20.66,22.85,,,91.44,90.24,,,34.6042,,-11.83,-11.65,,,,-1.77,-1.82,-1.4127,,141.37,11.22,138.68,8.62,49.98,51.75,49.38,51.16,,,852.2168,
underway_7200.10941742,10941742,199900010,1999-08-12T04:00:00,,MULTIPOINT ((144.4891 -66.7238)),144.4891,-66.7238,323.32,,25.88,0,1.27,,,,,,,982.7,,,27.6075,,,14.7341,2.7893,1.4162,,,,,,,,45.61,,,,19.81,21.78,,,93.92,91.93,,,34.6338,,-10.85,-10.92,,,,-1.76,-1.82,-1.3636,,148.87,122.98,148.64,122.76,36.06,36.06,46.6,46.6,,,843.3485,
underway_7200.10942462,10942462,199900010,1999-08-12T06:00:00,,MULTIPOINT ((144.5821 -66.7479)),144.5821,-66.7479,15.26,,69.89,0,1.24,,,,,,,981.9,,,27.5148,,,14.7912,2.3741,1.4332,,,,,,,,1.32,,,,1.73,1.03,,,95.24,92.17,,,34.606,,-9.46,-9.27,,,,-1.59,-1.81,-1.4767,,134.1,64.19,149.45,79.53,40.2,40.2,36.06,36.06,,,,
underway_7200.10943182,10943182,199900010,1999-08-12T08:00:00,,MULTIPOINT ((144.534 -66.7535)),144.534,-66.7535,300.68,,116.58,0,0.49,,,,,,,981,,,27.6086,,,14.7297,2.6653,1.4247,,,,,,,,-1.48,,,,-0.71,0.36,,,95.88,92.8,,,34.6114,,-8.75,-8.59,,,,-1.76,-1.82,-1.3439,,135.36,18.97,134.44,18.05,30.59,30.59,29.31,29.32,,,857.5066,
underway_7200.10943902,10943902,199900010,1999-08-12T10:00:00,,MULTIPOINT ((144.6144 -66.6828)),144.6144,-66.6828,26.95,,119.33,0,0.18,,,,,,,980.5,,,27.5769,,,15.411,66.9109,0.0142,,,,,,,,-1.78,,,,-1.06,0.62,,,97.36,94.26,,,34.5563,,-7.44,-7.23,,,,-1.78,-1.8,-1.3321,,144.42,24.6,147.26,27.45,25.85,25.85,24.45,24.45,,,819.0774,
underway_7200.10944622,10944622,199900010,1999-08-12T12:00:00,,MULTIPOINT ((144.6788 -66.6104)),144.6788,-66.6104,332.33,,129.09,0,0.47,,,,,,,979.8,,,27.4613,,,14.3824,2.4885,1.8958,,,,,,,,-2.32,,,,-0.41,-0.73,,,97.88,94.95,,,34.4909,,-6.77,-6.64,,,,-1.74,-1.8,-1.4098,,147.16,18.06,145.79,16.68,25.58,25.58,24.61,24.61,,,611.6023,
underway_7200.10945342,10945342,199900010,1999-08-12T14:00:00,,MULTIPOINT ((144.7336 -66.5529)),144.7336,-66.5529,28.49,,29.95,7.2,7.18,,,,,,,978.1,,,27.4842,,,14.4044,2.5054,1.8873,,,,,,,,-1.92,,,,-1.39,-1.07,,,99.5,96.72,,,34.5078,,-4.63,-4.7,,,,-1.77,-1.79,-1.4029,,157.23,104.67,157.15,110.01,18.12,14.91,22.9,19.42,,,532.881,
underway_7200.10946062,10946062,199900010,1999-08-12T16:00:00,,MULTIPOINT ((144.8317 -66.4608)),144.8317,-66.4608,2.99,,15.76,3.6,3.8,,,,,,,976.1,,,27.4602,,,14.3648,2.6029,1.8589,,,,,,,,-1.86,,,,-0.47,-0.32,,,101.53,99.07,,,34.4495,,-0.45,-0.34,,,,-1.75,-1.78,-1.3803,,40.79,20.89,40.08,20.15,17.8,21.12,17.02,20.36,,,,
underway_7200.10946782,10946782,199900010,1999-08-12T18:00:00,,MULTIPOINT ((144.9023 -66.3896)),144.9023,-66.3896,156.06,,28.27,0,0.16,,,,,,,974.8,,,27.4689,,,14.5275,2.3571,1.8447,,,,,,,,-1.6,,,,-0.25,-0.32,,,101.82,99.47,,,34.4344,,-0.26,-0.12,,,,-1.49,-1.8,-1.3537,,38.5,8.54,34.86,4.91,19.49,19.5,19.41,19.42,,,406.0703,
underway_7200.10947502,10947502,199900010,1999-08-12T20:00:00,,MULTIPOINT ((144.9757 -66.3201)),144.9757,-66.3201,184.18,,23.4,0,0.38,,,,,,,973.5,,,27.506,,,14.2901,2.4286,1.8504,,,,,,,,-1.75,,,,-0.76,-0.13,,,102,100.1,,,34.4357,,-0.23,-0.15,,,,-1.73,-1.76,-1.3144,,35.92,12.47,34.48,11.04,22.66,22.66,21.48,21.48,,,381.1868,
underway_7200.10948222,10948222,199900010,1999-08-12T22:00:00,,MULTIPOINT ((145.2753 -66.4104)),145.2753,-66.4104,28.62,,41.1,0,0.91,,,,,,,972.8,,,27.4591,,,14.2813,2.2633,1.8532,,,,,,,,-1.55,,,,-0.39,-0.63,,,101.23,99.99,,,34.4185,,-0.36,-0.38,,,,-1.69,-1.75,-1.3547,,48.81,9.46,45.14,5.78,23.06,23.07,22.54,22.54,,,353.1514,
underway_7200.10948942,10948942,199900010,1999-08-13T00:00:00,,MULTIPOINT ((145.4887 -66.478)),145.4887,-66.478,133.2,,131.82,10.8,11.8,,,,,,,971.6,,,27.4995,,,14.2813,2.0278,1.8192,,,,,,,,40.62,,,,21.26,22.26,,,101.07,99.72,,,34.4391,,-1.31,-1.21,,,,-1.7,-1.75,-1.3282,,36.57,293.37,50.46,304.11,20.7,22.46,20.81,24.84,,,,
underway_7200.10949662,10949662,199900010,1999-08-13T02:00:00,,MULTIPOINT ((145.7508 -66.5629)),145.7508,-66.5629,191.07,,36.92,0,1.15,,,,,,,970.3,,,27.4711,,,14.3868,2.2403,1.8305,,,,,,,,53.22,,,,25.36,27.02,,,100.59,99.29,,,34.4476,,-1.69,-1.62,,,,-1.72,-1.78,-1.3636,,43.3,5.61,38.29,0.6,19.09,19.09,18.85,18.85,,,298.5929,
underway_7200.10950382,10950382,199900010,1999-08-13T04:00:00,,MULTIPOINT ((145.8154 -66.6418)),145.8154,-66.6418,227.71,,225.75,12.6,13.41,,,,,,,968.3,,,27.4798,,,14.1363,2.4413,1.805,,,,,,,,25.62,,,,10.73,11.52,,,99.09,98.99,,,34.5006,,-1.91,0.25,,,,-1.77,-1.79,-1.4029,,60.96,210.36,60.31,217.86,24.34,12.62,19.53,7.99,,,348.2744,
underway_7200.10951102,10951102,199900010,1999-08-13T06:00:00,,MULTIPOINT ((145.6224 -66.7325)),145.6224,-66.7325,225.5,,59.44,0,0.89,,,,,,,963.9,,,27.5366,,,14.233,2.086,1.8192,,,,,,,,1.02,,,,0.17,1.41,,,99.79,97.88,,,34.5278,,-1.97,-1.82,,,,-1.75,-1.8,-1.3577,,77.2,17.91,75.1,15.81,31.51,31.51,31.07,31.07,,,438.4931,
underway_7200.10951822,10951822,199900010,1999-08-13T08:00:00,,MULTIPOINT ((145.456 -66.8213)),145.456,-66.8213,221.47,,219.19,3.6,5.89,,,,,,,962.1,,,27.4951,,,14.2989,2.0732,1.8163,,,,,,,,-2.07,,,,-0.86,-4.04,,,101.13,99.27,,,34.5252,,-1.87,2.38,,,,-1.76,-1.81,-1.3999,,60.55,204.18,67.28,212.64,29.78,26.46,24.36,21.25,,,613.8559,
underway_7200.10952542,10952542,199900010,1999-08-13T10:00:00,,MULTIPOINT ((145.28 -66.913)),145.28,-66.913,68.29,,37.76,3.6,3.73,,,,,,,960.9,,,27.5617,,,14.2242,2.1362,1.8106,,,,,,,,-1.56,,,,2.25,-0.2,,,100.61,99.51,,,34.5728,,-2.17,-2.08,,,,-1.75,-1.81,-1.3685,,55.3,13.13,53.01,11.03,30.46,33.92,29.51,32.99,,,809.7235,
underway_7200.10953262,10953262,199900010,1999-08-13T12:00:00,,MULTIPOINT ((145.1584 -66.9794)),145.1584,-66.9794,134.62,,320.35,0,0.36,,,,,,,961.9,,,27.5573,,,14.2945,2.7294,1.8362,,,,,,,,-2,,,,-0.56,0.25,,,99.67,97.72,,,34.5987,,-4.52,-4.37,,,,-1.77,-1.8,-1.396,,337.26,16.87,336.41,16.01,33.23,33.23,32.16,32.16,,,1117.8731,
underway_7200.10953982,10953982,199900010,1999-08-13T14:00:00,,MULTIPOINT ((145.0409 -67.0352)),145.0409,-67.0352,222.38,,277.06,0,2.69,,,,,,,964.6,,,27.3282,,,14.7604,2.0678,1.8873,,,,,,,,-1.67,,,,-0.24,1.23,,,97.82,95.26,,,34.4947,,-6.82,-6.82,,,,-1.77,-1.81,-1.5615,,314.81,38.8,325.92,49.91,32.14,32.15,29.57,29.58,,,794.7768,
underway_7200.10954702,10954702,199900010,1999-08-13T16:00:00,,MULTIPOINT ((144.9436 -67.0879)),144.9436,-67.0879,236.96,,248.95,3.6,4.53,,,,,,,966.3,,,27.3206,,,14.7516,2.4237,1.8674,,,,,,,,-1.74,,,,-1.24,-1.16,,,97.39,94.92,,,34.5564,,-7.63,-7.5,,,,-1.78,-1.81,-1.6315,,321.4,64.56,343.94,86.56,24.95,26.28,25.75,25.71,,,673.0197,
underway_7200.10955422,10955422,199900010,1999-08-13T18:00:00,,MULTIPOINT ((144.7849 -67.1563)),144.7849,-67.1563,223.14,,223.69,1.8,3.72,,,,,,,967.6,,,27.4307,,,14.4308,2.2349,1.8844,,,,,,,,-1.74,,,,-0.53,-0.29,,,97.32,94.34,,,34.5353,,-7.21,-7.49,,,,-1.34,-1.82,-1.5082,,336.72,105.53,343.63,114.14,15.88,15.33,20.5,19.71,,,517.1827,
underway_7200.10956142,10956142,199900010,1999-08-13T20:00:00,,MULTIPOINT ((144.7891 -67.1477)),144.7891,-67.1477,268.43,,268.05,1.8,2.53,,,,,,,969,,,27.5344,,,14.2593,2.4709,1.8475,,,,,,,,-1.84,,,,-0.8,0.78,,,96.63,93.75,,,34.5647,,-7.31,-7.31,,,,-1.78,-1.81,-1.396,,329.01,56.06,344.46,70.3,17.62,18.56,16.04,16.56,,,476.1059,
underway_7200.10956862,10956862,199900010,1999-08-13T22:00:00,,MULTIPOINT ((144.6639 -67.1635)),144.6639,-67.1635,53.79,,351.15,0,0.12,,,,,,,970.1,,,29.1929,,,0.0396,1.5811,0.6272,,,,,,,,-1.76,,,,-1.26,-1.12,,,97.33,94.92,,,34.4653,,-7.11,-6.78,,,,-1.77,-1.81,0.6644,,199.06,207.89,151.87,160.68,0.22,0.22,1.46,1.46,,,331.6138,
underway_7200.10957582,10957582,199900010,1999-08-14T00:00:00,,MULTIPOINT ((144.6655 -67.1578)),144.6655,-67.1578,6.73,,145.35,0,0.43,,,,,,,971,,,30.4644,,,0.0396,35.4056,0.0227,,,,,,,,37.31,,,,17.77,19,,,97.23,94.87,,,34.2835,,-7.85,-7.76,,,,-1.74,-1.81,2.3181,,229.26,83.89,250.19,104.84,7.21,7.21,7.36,7.36,,,302.4088,
underway_7200.10958302,10958302,199900010,1999-08-14T02:00:00,,MULTIPOINT ((144.7592 -67.0463)),144.7592,-67.0463,349.68,,348.36,1.8,13.39,,,,,,,969.7,,,27.446,,,14.9319,1.8947,1.8617,,,,,,,,64.09,,,,30.39,32.74,,,98.75,97.35,,,34.5313,,-6.27,-6.47,,,,-1.78,-1.81,-1.4678,,107.85,110,111.71,116.33,10.3,9.54,13.27,12.37,,,264.3758,
underway_7200.10959022,10959022,199900010,1999-08-14T04:00:00,,MULTIPOINT ((144.1086 -66.8634)),144.1086,-66.8634,167.34,,151.95,3.6,6.02,,,,,,,967.4,,,28.5862,,,0.0396,55.4056,0.0255,,,,,,,,65.15,,,,31.4,41.02,,,98.54,95.25,,,34.4554,,-6.41,-6.09,,,,-1.74,-1.82,-0.0428,,136.95,340.21,133.92,337.42,29.12,32.48,30.17,33.48,,,539.4246,
underway_7200.10959742,10959742,199900010,1999-08-14T06:00:00,,MULTIPOINT ((144.0253 -66.9007)),144.0253,-66.9007,281.17,,277.83,5.4,7.13,,,,,,,969,,,31.4022,,,0.0396,6.5291,0.0057,,,,,,,,9.48,,,,4.88,4.91,,,97.55,96.11,,,34.6496,,-6.71,-6.22,,,,-1.74,-1.82,3.0361,,146.67,238.18,184.77,283.84,27.18,23.94,17.67,18.16,,,300.0656,
underway_7200.10960462,10960462,199900010,1999-08-14T08:00:00,,MULTIPOINT ((143.8064 -66.6257)),143.8064,-66.6257,358.82,,6.15,3.6,6.44,,,,,,,967.3,,,33.5906,,,0.0396,8.0741,0.0028,,,,,,,,-1.23,,,,-0.97,0.24,,,97.03,95.38,,,34.7823,,-7.34,-7.41,,,,-1.76,-1.81,5.3606,,141.97,126.21,145.49,135.38,17.4,15.03,36.71,34.06,,,777.6857,
underway_7200.10961182,10961182,199900010,1999-08-14T10:00:00,,MULTIPOINT ((143.8511 -66.4306)),143.8511,-66.4306,285.81,,343.56,0,0.57,,,,,,,968,,,27.5071,,,15.4286,1.9927,1.9497,,,,,,,,-1.66,,,,-1.69,0.49,,,96.89,94.95,,,34.5577,,-5.34,-7.37,,,,-1.79,-1.81,-1.4127,,132.18,148.58,137.92,154.32,27.66,27.66,41.47,41.47,,,626.7406,
underway_7200.10961902,10961902,199900010,1999-08-14T12:00:00,,MULTIPOINT ((143.4829 -66.3224)),143.4829,-66.3224,315.62,,312.06,7.2,10.01,,,,,,,970.8,,,27.0533,,,0.0396,3.9655,0.0085,,,,,,,,-1.85,,,,-0.75,-5.06,,,95.66,95.2,,,34.2171,,-7.46,-6.17,,,,-1.75,-1.8,-1.674,,144.25,195.84,149.83,203.95,30.35,23.36,26.87,20.13,,,632.5583,
underway_7200.10962622,10962622,199900010,1999-08-14T14:00:00,,MULTIPOINT ((143.1939 -66.2817)),143.1939,-66.2817,311.35,,16.85,0,0.19,,,,,,,972,,,27.5464,,,14.6857,2.9607,1.8788,,,,,,,,-1.8,,,,-1.58,-1.59,,,95.32,92.96,,,34.5608,,-7.33,-7.41,,,,-1.77,-1.74,-1.4019,,136.16,119.32,144.02,127.17,20.04,20.04,25.82,25.82,,,645.7926,
underway_7200.10963342,10963342,199900010,1999-08-14T16:00:00,,MULTIPOINT ((143.2093 -66.2551)),143.2093,-66.2551,4.59,,5.08,0,6.49,,,,,,,974.7,,,27.4384,,,14.8659,2.9964,1.1011,,,,,,,,-1.72,,,,-1.71,-1.38,,,92.72,89.64,,,34.4717,,-6.79,-8.08,,,,-1.77,-1.74,-1.4157,,136.06,130.98,143.21,138.12,5.33,5.33,11.73,11.73,,,633.7727,
underway_7200.10964062,10964062,199900010,1999-08-14T18:00:00,,MULTIPOINT ((143.2037 -66.2701)),143.2037,-66.2701,183.67,,187.68,0,4.16,,,,,,,976,,,27.5202,,,14.8923,2.6114,1.9128,,,,,,,,-1.75,,,,-1.24,-1.33,,,90.23,87.02,,,34.5394,,-10.65,-10.54,,,,-1.75,-1.75,-1.3763,,204.71,12.98,200.67,8.94,14.98,14.98,14.77,14.77,,,,
underway_7200.10964782,10964782,199900010,1999-08-14T20:00:00,,MULTIPOINT ((143.6175 -66.3285)),143.6175,-66.3285,89.29,,89.28,9,10.55,,,,,,,977.3,,,27.2431,,,0.0396,2.3892,0.0085,,,,,,,,-1.62,,,,-2.35,-2.71,,,91.67,89.67,,,34.2592,,-11.56,-11.49,,,,-1.73,-1.77,-1.4708,,248.08,110.15,251.77,125.47,11.28,4.37,12.21,4.54,,,568.2557,
