FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21213736,21213736,200304020,2003-11-13T04:00:00,,MULTIPOINT ((92.5453 -60.777)),92.5453,-60.777,240.1,,,,13.4,1.09,-0.22,1.65,-1.23,,,994,,,,,,,6.0263,,,,,1.7,,,916.2,898.6,,,,461.4,444.7,19,,79.4,79.8,,,,,-3,-3.1,25.9,,,,,,,267,13.5,246,2.6,14.4,27.2,13.4,26.9,,,,
underway_7200.21214456,21214456,200304020,2003-11-13T06:00:00,,MULTIPOINT ((91.7567 -60.9937)),91.7567,-60.9937,241.6,,,,13.1,0.7,0.04,0.89,-0.26,,,994.6,,,,,,,5.5193,,,,,1.9,,,770.4,798.1,,,,399.4,408.3,19,,74.8,74.4,,,,,-2.9,-2.9,25.8,,,,,,,280,19.6,262,10,12.4,23.9,10.7,23.3,,,,
underway_7200.21215176,21215176,200304020,2003-11-13T08:00:00,,MULTIPOINT ((91.0347 -61.2158)),91.0347,-61.2158,241.6,,,,11.8,0.74,0.34,1.03,0.13,,,995,,,,,,,5.4495,,,,,2.4,,,1957.7,1895.5,,,,1053,1010.1,31,,68.5,69.8,,,,,-2.8,-3,25.9,,,,,,,268,10.4,236,358.5,7.1,18.4,6.5,18.3,,,,
underway_7200.21215896,21215896,200304020,2003-11-13T10:00:00,,MULTIPOINT ((90.3207 -61.438)),90.3207,-61.438,241.9,,,,12.6,0.77,0.13,0.87,-0.37,,,995,,,,,,,10.3928,,,,,0.7,,,599.4,591.8,,,,305.1,298.4,11.7,,69,69.1,,,,,-3.2,-3.1,25.8,,,,,,,305,23.7,291,15.3,8.2,18,6.1,17.4,,,,
underway_7200.21216616,21216616,200304020,2003-11-13T12:00:00,,MULTIPOINT ((89.5683 -61.6893)),89.5683,-61.6893,241,,,,13.7,0.62,0.24,0.7,0.09,,,994.2,,,,,,,6.5819,,,,,0.2,,,192.5,186.6,,,,96.3,92.3,3.9,,65.7,67,,,,,-3.1,-3,25.8,,,,,,,8,30.6,14,23.7,7,11.1,5.8,10.7,,,,
underway_7200.21217336,21217336,200304020,2003-11-13T14:00:00,,MULTIPOINT ((88.7107 -61.8482)),88.7107,-61.8482,240.7,,,,10.8,0.94,0.53,1.42,-0.26,,,993.6,,,,,,,25.8777,,,,,0,,,13,13.4,,,,6.2,6,0.2,,86.9,81.5,,,,,-3.1,-3.2,25.8,,,,,,,35,51.4,36,52.6,8.7,4.7,8.8,4.5,,,,
underway_7200.21218056,21218056,200304020,2003-11-13T16:00:00,,MULTIPOINT ((87.895 -62.0357)),87.895,-62.0357,234.4,,,,8.8,0.93,0.24,0.54,0.26,,,992.3,,,,,,,20.6967,,,,,0,,,-2.1,-2.2,,,,-1.3,-1.7,-0.2,,91.4,88.6,,,,,-2.7,-2.8,25.8,,,,,,,37,114.4,38,119.3,11.1,4,11.5,4.2,,,,
underway_7200.21218776,21218776,200304020,2003-11-13T18:00:00,,MULTIPOINT ((87.3137 -62.2218)),87.3137,-62.2218,235.9,,,,11.3,0.86,0.23,0.84,0.48,,,991.4,,,,,,,33.2706,,,,,0,,,-2.7,-2.2,,,,-1.8,-1.8,-0.2,,92.5,91,,,,,-2.6,-2.7,25.8,,,,,,,46,102.5,46,112.2,12,2.4,12.6,2.7,,,,
underway_7200.21219496,21219496,200304020,2003-11-13T20:00:00,,MULTIPOINT ((86.7202 -62.3938)),86.7202,-62.3938,233.1,,,,9.8,0.53,0.25,0.32,0.04,,,990.2,,,,,,,16.1242,,,,,0,,,-3.3,-2.4,,,,-1.6,-1.7,-0.2,,93.1,91.4,,,,,-2.7,-2.5,25.8,,,,,,,64,226.8,60,221.1,11.2,1.9,10.5,0.9,,,,
underway_7200.21220216,21220216,200304020,2003-11-13T22:00:00,,MULTIPOINT ((86.2258 -62.5542)),86.2258,-62.5542,239.4,,,,6.4,1.95,0.62,2.6,-0.26,,,988.8,,,,,,,31.2306,,,,,0,,,23.7,23.1,,,,11.4,10.3,0.5,,94.1,90.1,,,,,-2.9,-1.6,25.8,,,,,,,70,184.7,70,186,13.7,7.3,10.5,4.1,,,,
underway_7200.21220936,21220936,200304020,2003-11-14T00:00:00,,MULTIPOINT ((85.7265 -62.7388)),85.7265,-62.7388,231.3,,,,11.8,0.57,0.57,0.22,0.22,,,987.4,,,,,,,17.9443,,,,,0.2,,,203.8,187.2,,,,95.7,88.7,3.6,,93.3,88.7,,,,,-2.7,-1.5,25.8,,,,,,,81,231.7,78,231.4,20.2,10.6,18.7,8.9,,,,
underway_7200.21221656,21221656,200304020,2003-11-14T02:00:00,,MULTIPOINT ((85.2352 -62.8835)),85.2352,-62.8835,224.7,,,,9.2,0.36,-0.29,1.64,-1.9,,,986.3,,,,,,,16.6629,,,,,1.3,,,710.4,684,,,,329.4,304.8,13.9,,88.6,84.4,,,,,-2.7,-1.5,25.9,,,,,,,84,228.8,81,230.7,21.3,14.1,17.4,10,,,,
underway_7200.21222376,21222376,200304020,2003-11-14T04:00:00,,MULTIPOINT ((84.7203 -63.0473)),84.7203,-63.0473,220,,,,9.1,-0.26,-0.65,0.54,-0.46,,,985.1,,,,,,,14.848,,,,,2.6,,,1003.1,970.5,,,,444,421.6,22.8,,85.2,80.4,,,,,-2.5,-1.5,25.9,,,,,,,93,243.3,107,267,24.2,18.7,18.4,15.5,,,,
underway_7200.21223096,21223096,200304020,2003-11-14T06:00:00,,MULTIPOINT ((84.1668 -63.1613)),84.1668,-63.1613,246.2,,,,10.9,0.02,-0.59,1.84,0.14,,,983.7,,,,,,,18.459,,,,,3.6,,,1207.1,1165.6,,,,542.6,513.8,26.7,,86.6,79.8,,,,,-2.4,-0.1,25.9,,,,,,,96,226.1,94,227.9,28.2,19.5,23.5,14.8,,,,
underway_7200.21223816,21223816,200304020,2003-11-14T08:00:00,,MULTIPOINT ((83.5827 -63.3273)),83.5827,-63.3273,243.8,,,,12,-0.12,-0.81,1.94,1.14,,,983.2,,,,,,,13.9023,,,,,2.1,,,716,691.3,,,,311.7,295.1,16.5,,86.4,77.5,,,,,-2.3,-0.6,25.9,,,,,,,97,238.5,100,244.9,22.6,13.9,21.6,13.6,,,,
underway_7200.21224536,21224536,200304020,2003-11-14T10:00:00,,MULTIPOINT ((82.9083 -63.5378)),82.9083,-63.5378,225.9,,,,11.4,-0.51,-0.78,-0.15,-0.86,,,982.4,,,,,,,10.2581,,,,,1.1,,,512.9,495.2,,,,239.3,228.8,11.2,,85.9,81.3,,,,,-2.5,-1.8,25.8,,,,,,,102,255.8,114,268.6,26.4,21.2,26,23.1,,,,
underway_7200.21225256,21225256,200304020,2003-11-14T12:00:00,,MULTIPOINT ((82.2507 -63.7567)),82.2507,-63.7567,232.4,,,,11.8,-0.24,-0.68,0.25,-0.61,,,982.5,,,,,,,9.8622,,,,,0.4,,,326.5,318.2,,,,160.7,154.9,6.6,,83.7,,,,,,-2.8,,25.8,,,,,,,96,247.3,110,286.7,24.8,17.7,14.5,12.5,,,,
underway_7200.21225976,21225976,200304020,2003-11-14T14:00:00,,MULTIPOINT ((81.537 -64.0027)),81.537,-64.0027,230.6,,,,12,-0.35,-0.53,0.19,-1.06,,,983.2,,,,,,,12.9063,,,,,0.1,,,78.4,76.2,,,,38.1,36.1,2.1,,81.5,79.9,,,,,-3.6,-3.1,25.8,,,,,,,106,262.6,116,273.2,22.7,17.8,22.5,19.7,,,,
underway_7200.21226696,21226696,200304020,2003-11-14T16:00:00,,MULTIPOINT ((81.0337 -64.1842)),81.0337,-64.1842,227.8,,,,5.6,-0.02,-0.33,0.62,-0.91,,,984.1,,,,,,,27.0725,,,,,0,,,0.5,0.6,,,,-0.4,-1.1,-0.2,,83.5,81.1,,,,,-5.4,-5.2,25.8,,,,,,,121,271,129,278.7,18.9,18.2,19.6,19.6,,,,
underway_7200.21227416,21227416,200304020,2003-11-14T18:00:00,,MULTIPOINT ((80.6302 -64.3297)),80.6302,-64.3297,216,,,,6.3,0.19,-0.71,0.75,0.09,,,984.6,,,,,,,28.8163,,,,,0,,,-1.7,-1.5,,,,-1.1,-2.2,-0.2,,85,83,,,,,-6.1,-6,25.8,,,,,,,126,286.9,134,292.5,18.7,19.5,20.3,21.9,,,,
underway_7200.21228136,21228136,200304020,2003-11-14T20:00:00,,MULTIPOINT ((80.1523 -64.4882)),80.1523,-64.4882,248.9,,,,8.1,-0.26,-0.49,0.44,-0.06,,,985.7,,,,,,,36.3735,,,,,0,,,-0.6,-1.4,,,,-0.8,-2,-0.2,,89.8,87.4,,,,,-7.5,-7.3,25.8,,,,,,,143,285.5,150,289.7,17.1,17.3,18.2,19.3,,,,
underway_7200.21228856,21228856,200304020,2003-11-14T22:00:00,,MULTIPOINT ((79.723 -64.5837)),79.723,-64.5837,234.5,,,,7.3,0.2,-0.28,-0.6,-1.12,,,986.6,,,,,,,8.4603,,,,,0,,,73.1,61.2,,,,32,62.5,1,,90.5,88.7,,,,,-8,-8,25.8,,,,,,,155,306.4,160,308.3,13.4,16.4,14.7,18,,,,
underway_7200.21229576,21229576,200304020,2003-11-15T00:00:00,,MULTIPOINT ((79.3798 -64.6737)),79.3798,-64.6737,269.3,,,,12.4,-0.77,-0.77,0.12,0.12,,,988,,,,,,,7.1177,,,,,0.3,,,462.8,409,,,,287.9,296.4,6.9,,84.5,86.6,,,,,-7.4,-7.7,25.8,,,,,,,166,307.3,170,307.2,13.3,16.4,14.3,17.9,,,,
underway_7200.21230296,21230296,200304020,2003-11-15T02:00:00,,MULTIPOINT ((78.962 -64.8048)),78.962,-64.8048,242.4,,,,10.4,-0.2,-0.51,4.17,-5.03,,,989,,,,,,,5.0804,,,,,1.3,,,1065.5,965.2,,,,553.6,576.3,19.2,,76,80.9,,,,,-5.1,-5.5,25.8,,,,,,,160,310,163,308.8,11.4,14.9,12.6,16.2,,,,
underway_7200.21231016,21231016,200304020,2003-11-15T04:00:00,,MULTIPOINT ((78.4597 -64.9358)),78.4597,-64.9358,175.2,,,,12.3,0,-0.89,0,-1.88,,,989.7,,,,,,,3.5043,,,,,2.3,,,1222.6,1118.5,,,,612,545.4,25.5,,83.5,81.6,,,,,-4.2,-4.2,25.8,,,,,,,195,1.6,167,349.8,8.2,20.5,8.8,20.6,,,,
underway_7200.21231736,21231736,200304020,2003-11-15T06:00:00,,MULTIPOINT ((78.0417 -65.2922)),78.0417,-65.2922,226.5,,,,12.5,0.08,-0.5,0.37,-0.75,,,990.1,,,,,,,3.9014,,,,,2.9,,,1388.9,1349.4,,,,717.1,686.8,29.1,,84.7,83.8,,,,,-2.7,-2.7,25.8,,,,,,,247,17.8,230,8,16.5,28,15.1,27.4,,,,
underway_7200.21232456,21232456,200304020,2003-11-15T08:00:00,,MULTIPOINT ((77.4322 -65.561)),77.4322,-65.561,179.9,,,,11.4,0.18,-0.32,-0.16,-1.28,,,990.9,,,,,,,8.3312,,,,,2.5,,,1198.4,1167.7,,,,559.7,541.3,26.3,,89.6,88.9,,,,,-2.7,-2.5,25.8,,,,,,,238,40.7,241,41.1,21.1,28.4,19.3,26.4,,,,
underway_7200.21233176,21233176,200304020,2003-11-15T10:00:00,,MULTIPOINT ((77.5132 -65.8935)),77.5132,-65.8935,165.1,,,,12.7,-0.21,-0.43,-0.08,-0.36,,,991,,,,,,,2.3114,,,,,0.8,,,460,455.5,,,,207.5,204.8,11.2,,91.5,89.7,,,,,-3.3,-3.2,25.8,,,,,,,203,22.1,192,14.6,19.5,30.7,17.8,29.8,,,,
underway_7200.21233896,21233896,200304020,2003-11-15T12:00:00,,MULTIPOINT ((77.4617 -66.2185)),77.4617,-66.2185,194.3,,,,11.6,-0.27,-0.46,0.36,-0.15,,,992,,,,,,,2.4312,,,,,0.5,,,648.9,618.4,,,,342.8,321,10.9,,85.2,85.7,,,,,-5.7,-5.8,25.8,,,,,,,229,22.8,217,15.2,16.8,26.9,15,25.9,,,,
underway_7200.21234616,21234616,200304020,2003-11-15T14:00:00,,MULTIPOINT ((77.942 -66.3645)),77.942,-66.3645,351.5,,,,0.2,0.27,0.05,-1.61,-1.69,,,993,,,,,,,9.2734,,,,,0.1,,,231.3,236.6,,,,153.8,45.9,4,,79.6,80.3,,,,,-6.6,-7,25.8,,,,,,,255,131.1,250,126.3,10,10,13.7,13.7,,,,
underway_7200.21235336,21235336,200304020,2003-11-15T16:00:00,,MULTIPOINT ((77.664 -66.6157)),77.664,-66.6157,262.2,,,,13.2,-0.3,-0.83,0.34,-0.49,,,993.1,,,,,,,13.9365,,,,,0,,,16.4,17.2,,,,12.4,13.2,0.2,,73.5,73.3,,,,,-8.8,-8.8,25.8,,,,,,,250,353.9,229,342.7,12.6,25.7,14.2,26.3,,,,
underway_7200.21236056,21236056,200304020,2003-11-15T18:00:00,,MULTIPOINT ((77.0522 -66.4985)),77.0522,-66.4985,312,,,,11.2,-0.28,-0.76,1.5,0.27,,,993.6,,,,,,,8.641,,,,,0,,,-0.3,-0.8,,,,-1.1,-2.5,-0.2,,76.6,76.2,,,,,-10.5,-10.5,25.8,,,,,,,246,333.9,237,325.9,9,17.6,11.1,18.5,,,,
underway_7200.21236776,21236776,200304020,2003-11-15T20:00:00,,MULTIPOINT ((76.3948 -66.4598)),76.3948,-66.4598,230.3,,,,5.6,-0.01,-0.47,2.01,-2.07,,,994.1,,,,,,,4.9841,,,,,0,,,0.4,-0.2,,,,-1,-1.4,-0.2,,76,75.6,,,,,-10.8,-10.8,25.8,,,,,,,248,8.5,227,357,7.4,13,7.4,13.1,,,,
underway_7200.21237496,21237496,200304020,2003-11-15T22:00:00,,MULTIPOINT ((75.7752 -66.5702)),75.7752,-66.5702,239.5,,,,11.9,-0.07,-0.69,-0.21,-0.49,,,992.6,,,,,,,8.0811,,,,,0,,,95.5,76.6,,,,77.6,55,0.9,,59.8,65.4,,,,,-9.9,-10.1,25.8,,,,,,,40,1.7,134,348.7,0.8,11,2.3,11.1,,,,
underway_7200.21238216,21238216,200304020,2003-11-16T00:00:00,,MULTIPOINT ((75.974 -66.963)),75.974,-66.963,133.2,,,,14,-0.92,-0.92,-0.3,-0.3,,,991.4,,,,,,,4.7669,,,,,0.1,,,174.1,168.5,,,,86.7,83.5,3.6,,70.1,69.5,,,,,-9.7,-9.8,25.8,,,,,,,81,354.1,53,342.5,2.1,15.4,4.9,15.8,,,,
underway_7200.21238936,21238936,200304020,2003-11-16T02:00:00,,MULTIPOINT ((76.3253 -67.376)),76.3253,-67.376,162.5,,,,12.6,-0.36,-0.66,-1.03,-1.38,,,990.7,,,,,,,6.1342,,,,,0.4,,,320,309.6,,,,150.1,144.3,7,,54,55.4,,,,,-10.2,-10.2,25.8,,,,,,,43,352.8,58,340,1.7,12,4.4,12.5,,,,
underway_7200.21239656,21239656,200304020,2003-11-16T04:00:00,,MULTIPOINT ((76.5 -67.7627)),76.5,-67.7627,165.6,,,,13,-0.43,-0.9,-0.09,-0.65,,,989.1,,,,,,,8.0274,,,,,1.3,,,696.7,671,,,,317,303.2,15.6,,59.3,60.5,,,,,-10.6,-10.6,25.8,,,,,,,62,346,62,334.6,3.2,13.1,5.9,13.7,,,,
underway_7200.21240376,21240376,200304020,2003-11-16T06:00:00,,MULTIPOINT ((76.989 -68.1272)),76.989,-68.1272,156,,,,14.4,0.02,-0.66,-0.78,-1.18,,,987.2,,,,,,,2.4211,,,,,1.4,,,739.2,710,,,,352,336.5,15.4,,62.4,62.2,,,,,-8.9,-9,25.8,,,,,,,62,341.8,58,331.4,4.7,15.2,7.6,15.9,,,,
underway_7200.21241096,21241096,200304020,2003-11-16T08:00:00,,MULTIPOINT ((77.5802 -68.5178)),77.5802,-68.5178,159.9,,,,13.6,-0.09,-0.52,-1.27,-1.48,,,986.1,,,,,,,2.5581,,,,,0.9,,,473.9,460.4,,,,217.6,209.2,10.4,,63.4,63.3,,,,,-7.3,-7,25.8,,,,,,,32,300.3,39,303.4,13.1,12.6,13.1,14,,,,
underway_7200.21241816,21241816,200304020,2003-11-16T10:00:00,,MULTIPOINT ((77.8698 -68.5662)),77.8698,-68.5662,281.6,,,,2.3,-0.35,-0.62,-0.79,-2.09,,,984.8,,,,,,,19.6606,,,,,0.8,,,526.8,511.2,,,,235.7,227,11,,58.3,58.1,,,,,-6.7,-6.2,25.8,,,,,,,3,262.5,25,283.8,17.8,17.8,20.2,20.2,,,,
underway_7200.21242536,21242536,200304020,2003-11-16T12:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,117.3,,,,0,-0.37,-0.53,-0.73,-0.8,,,982.3,,,,,,,4.2894,,,,,0.2,,,228.5,222.3,,,,97,93.8,4.8,,78.9,76.9,,,,,-7.3,-7.2,25.8,,,,,,,33,304.6,35,306.1,16.4,16.4,17.9,17.9,,,,
underway_7200.21243256,21243256,200304020,2003-11-16T14:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,222.5,,,,0,-0.23,-0.46,-0.44,-0.63,,,979.9,,,,,,,4.4548,,,,,0.1,,,114,110.2,,,,51.7,49.3,2.5,,86.6,84.5,,,,,-7.1,-7,25.8,,,,,,,36,306.5,38,308.6,15.9,15.9,17.3,17.3,,,,
underway_7200.21243976,21243976,200304020,2003-11-16T16:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,257.6,,,,0,-0.01,-0.27,-0.12,-0.29,,,976.7,,,,,,,4.2242,,,,,0,,,14.1,13.5,,,,7.1,6,0.3,,88.3,87.5,,,,,-6.7,-6.7,25.8,,,,,,,36,306,36,306.7,19.4,19.4,21.2,21.2,,,,
underway_7200.21244696,21244696,200304020,2003-11-16T18:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,99.2,,,,0,-0.45,-0.83,-0.12,-0.39,,,974.7,,,,,,,4.0841,,,,,0,,,-1.2,-0.4,,,,-0.9,-0.7,-0.2,,83.6,84.9,,,,,-5.2,-5.2,25.8,,,,,,,34,304.3,37,306.7,17,17,18.7,18.7,,,,
underway_7200.21245416,21245416,200304020,2003-11-16T20:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,99.2,,,,0,-0.24,-0.5,0.1,-0.18,,,971.3,,,,,,,4.5131,,,,,0,,,1.1,2.1,,,,0.5,0.5,-0.1,,82.6,83.6,,,,,-4.7,-4.8,25.8,,,,,,,35,305.7,36,306.8,27.2,27.2,29.5,29.5,,,,
underway_7200.21246136,21246136,200304020,2003-11-16T22:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,180.6,,,,0,-0.26,-0.57,-0.08,-0.27,,,969.9,,,,,,,4.5102,,,,,0,,,42.7,42.5,,,,19.5,18.8,1,,75.1,77,,,,,-4.1,-4.1,25.8,,,,,,,45,315.6,44,314.4,25.6,25.6,27.6,27.6,,,,
underway_7200.21246856,21246856,200304020,2003-11-17T00:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,227.7,,,,0,-0.23,-0.23,0.01,0.01,,,969,,,,,,,4.454,,,,,0.2,,,195.7,190,,,,90.9,87.3,4.6,,72.9,73.9,,,,,-3.8,-3.8,25.8,,,,,,,42,311.9,42,311.3,24.8,24.8,26.8,26.8,,,,
underway_7200.21247576,21247576,200304020,2003-11-17T02:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,227.4,,,,0,-0.24,-0.41,0.26,0.01,,,968.6,,,,,,,4.1863,,,,,0.6,,,529.2,513.9,,,,249.2,241,11.3,,71.3,70.8,,,,,-3.5,-3.4,25.8,,,,,,,31,300.9,34,303.3,24.5,24.5,26.9,26.9,,,,
underway_7200.21248296,21248296,200304020,2003-11-17T04:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,261,,,,0,-0.07,-0.35,0.26,0.06,,,969.4,,,,,,,4.7581,,,,,1.4,,,932,895.1,,,,440.2,421.7,18.4,,70.3,69.9,,,,,-2.8,-2.5,25.8,,,,,,,27,297.2,30,300.3,19.3,19.3,21.3,21.3,,,,
underway_7200.21249016,21249016,200304020,2003-11-17T06:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,261,,,,0,0.18,-0.14,-0.08,-0.26,,,970,,,,,,,4.8427,,,,,2.2,,,1387.1,1281.7,,,,674.6,627.7,25.8,,76.3,73.9,,,,,-2.5,-2,25.5,,,,,,,22,292,26,296.4,22.4,22.4,25,25,,,,
underway_7200.21249736,21249736,200304020,2003-11-17T08:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,261,,,,0,0.2,-0.12,0.48,0.3,,,971.5,,,,,,,4.4753,,,,,1.1,,,703.9,672.7,,,,293,276.2,13.2,,81.2,77.9,,,,,-2.1,-1.8,27.3,,,,,,,29,299.1,32,302.3,14,14,15.5,15.5,,,,
underway_7200.21250456,21250456,200304020,2003-11-17T10:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,194.6,,,,0,-0.03,-0.35,0.53,0.2,,,973.6,,,,,,,4.8653,,,,,0.7,,,462,449.4,,,,194.2,190.7,10,,75.9,78.5,,,,,-1.8,-2.8,25.9,,,,,,,191,101,199,109.6,17.1,17.1,15.6,15.6,,,,
underway_7200.21251176,21251176,200304020,2003-11-17T12:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,195.8,,,,0,0.36,-0.03,0.28,0.13,,,976.7,,,,,,,5.5817,,,,,0.3,,,222.7,216.6,,,,94.4,93.5,5.5,,76.6,79.3,,,,,-1.5,-2.7,25.9,,,,,,,230,139.9,227,137.2,4.8,4.8,12.8,12.8,,,,
underway_7200.21251896,21251896,200304020,2003-11-17T14:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,219.9,,,,0,0.31,0.17,0.39,0.17,,,980.5,,,,,,,6.04,,,,,0.1,,,427.4,411.8,,,,200.7,241,4.8,,69.5,79.1,,,,,-0.2,-2.9,25.9,,,,,,,245,154.3,244,154.1,7.9,7.9,14.8,14.8,,,,
underway_7200.21252616,21252616,200304020,2003-11-17T16:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,255.1,,,,0,0.29,0.15,0.44,0.25,,,984.6,,,,,,,5.6282,,,,,0,,,36.2,39.6,,,,14,24,0.7,,74.7,78.8,,,,,-3.9,-6.4,25.8,,,,,,,255,166,252,162.9,15,15,16.6,16.6,,,,
underway_7200.21253336,21253336,200304020,2003-11-17T18:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,255.1,,,,0,-0.2,-0.5,0.32,0.15,,,989.1,,,,,,,5.1441,,,,,0,,,4,3.9,,,,1.6,0.3,-0.1,,66,70.6,,,,,-6.2,-8.2,25.8,,,,,,,245,155.4,244,154.6,6.7,6.7,12.2,12.2,,,,
underway_7200.21254056,21254056,200304020,2003-11-17T20:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,290.1,,,,0,0.18,-0.18,0.38,0.06,,,992.7,,,,,,,4.5151,,,,,0,,,9.3,9.6,,,,1,2.9,0.1,,70.5,73,,,,,-8.3,-9.3,25.8,,,,,,,242,152.5,241,151.2,8.3,8.3,15.4,15.4,,,,
underway_7200.21254776,21254776,200304020,2003-11-17T22:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,290.1,,,,0,0.31,0,0.17,-0.04,,,994.8,,,,,,,4.3569,,,,,0.1,,,104,117.8,,,,80.1,79.2,2,,58.3,66,,,,,-7.7,-9.2,25.8,,,,,,,223,133.3,211,120.9,3.6,3.6,5.3,5.3,,,,
underway_7200.21255496,21255496,200304020,2003-11-18T00:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,226.6,,,,0,0.28,0.28,-0.04,-0.04,,,996.1,,,,,,,4.9419,,,,,0.3,,,452.5,460.4,,,,263.3,260.5,7.8,,55.4,57.6,,,,,-7,-6.3,25.8,,,,,,,28,297.9,31,301.5,3.3,3.3,4,4,,,,
underway_7200.21256216,21256216,200304020,2003-11-18T02:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,226.6,,,,0,0.09,-0.15,0.3,0.15,,,996.6,,,,,,,5.4849,,,,,0.7,,,590.2,578.9,,,,298.8,293.3,12.4,,62,62.8,,,,,-7.6,-7.4,25.8,,,,,,,36,306.3,37,307,5.2,5.2,6,6,,,,
underway_7200.21256936,21256936,200304020,2003-11-18T04:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,119.9,,,,0,0.21,-0.24,0.81,0.5,,,996.4,,,,,,,4.9182,,,,,1.2,,,722,699.1,,,,342.7,329.7,15.3,,63.3,64,,,,,-6.3,-6,25.9,,,,,,,21,291.9,26,296.5,4,4,4.9,4.9,,,,
underway_7200.21257656,21257656,200304020,2003-11-18T06:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,119.9,,,,0,0.51,0.02,0.45,0.26,,,995.9,,,,,,,5.0362,,,,,1.6,,,875.6,848.3,,,,411.1,392.2,18.3,,64.1,61.4,,,,,-5.9,-5.2,25.8,,,,,,,20,290.9,25,295.6,10,10,11.3,11.3,,,,
underway_7200.21258376,21258376,200304020,2003-11-18T08:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,119.9,,,,0,-0.07,-0.38,-0.15,-0.32,,,994.9,,,,,,,4.652,,,,,1.6,,,916.4,878.3,,,,443.2,422.9,18.7,,60.7,58.7,,,,,-5.3,-4.8,25.9,,,,,,,21,292.1,26,297.1,10.7,10.7,12.1,12.1,,,,
underway_7200.21259096,21259096,200304020,2003-11-18T10:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,225.5,,,,0,0.03,-0.2,0.3,0.03,,,992.5,,,,,,,4.7697,,,,,0.7,,,498.9,487.4,,,,226.8,219.2,10.8,,55.4,57.2,,,,,-5.7,-5.4,25.8,,,,,,,24,294.8,28,298.8,17.9,17.9,19.8,19.8,,,,
