FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14761888,14761888,200001060,2001-02-04T18:00:00,,MULTIPOINT ((105.2476 -63.7571)),105.2476,-63.7571,115.52,,117.3,,9.27,,,,,,,993.5,,,29.5997,,,11.0374,3.8511,2.1512,,,,0.01,,,,1.97,,,,-0.98,-1.7,-0.37,,88.28,71.41,,,33.7143,,-4.22,-4.12,25.82,,,1.66,1.67,1.8125,,211.71,73.45,225.51,85.78,19.32,20.1,18.85,17.96,,,,
underway_7200.14762608,14762608,200001060,2001-02-04T20:00:00,,MULTIPOINT ((105.279 -63.7618)),105.279,-63.7618,109.95,,114.55,,9.33,,,,,,,994.2,,,29.6128,,,11.1033,3.5163,2.1484,,,,0.01,,,,2.79,,,,-0.36,-1.44,-0.36,,80.52,66.31,,,33.7499,,-4.2,-4.13,25.84,,,1.65,1.66,1.8013,,230.76,81.34,243.01,95.79,18.47,16.7,19.66,15.38,,,,
underway_7200.14763328,14763328,200001060,2001-02-04T22:00:00,,MULTIPOINT ((105.2984 -63.7656)),105.2984,-63.7656,109.72,,115.56,,8.79,,,,,,,995,,,29.6063,,,11.2396,1.977,2.1767,,,,0.05,,,,130.77,,,,89.07,123.64,2.55,,75.82,62.17,,,33.7741,,-3.81,-3.73,25.83,,,1.61,1.63,1.7714,,200.89,67.36,215.62,80.31,21.1,22.79,20.62,20.57,,,,
underway_7200.14764048,14764048,200001060,2001-02-05T00:00:00,,MULTIPOINT ((105.2746 -63.7609)),105.2746,-63.7609,108.02,,110.39,,9.5,,,,,,,996,,,29.4197,,,11.1121,0.0369,2.1796,,,,0.3,,,,449.25,,,,307.7,366.28,11.11,,76.46,61.69,,,33.6805,,-3.99,-3.86,25.82,,,1.56,1.58,1.6404,,213.32,76.8,228.08,91.65,19.91,19.93,20.49,18.15,,,,
underway_7200.14764768,14764768,200001060,2001-02-05T02:00:00,,MULTIPOINT ((105.2335 -63.7628)),105.2335,-63.7628,1.61,,3.11,,8.65,,,,,,,996.8,,,29.4721,,,11.244,-0.0841,2.1938,,,,1.19,,,,934.53,,,,640.89,697.17,14.19,,95.97,77.39,,,33.8064,,-4.59,-3.54,25.84,,,1.4,1.37,1.5832,,207.14,228.28,203.07,235.41,16.31,8.87,12.75,5.27,,,,
underway_7200.14765488,14765488,200001060,2001-02-05T04:00:00,,MULTIPOINT ((105.303 -63.7579)),105.303,-63.7579,240.64,,238.97,,8.56,,,,,,,997.4,,,29.5954,,,11.1648,-0.405,2.1597,,,,2.25,,,,1088.2,,,,725.41,680.39,32.83,,92.64,74.82,,,33.7624,,-4.46,-4.3,25.86,,,1.61,1.64,1.7835,,242.07,2.15,229.93,353.73,15.79,22.98,16.48,23.62,,,,
underway_7200.14766208,14766208,200001060,2001-02-05T06:00:00,,MULTIPOINT ((105.3693 -63.7727)),105.3693,-63.7727,357.67,,355.02,,7.41,,,,,,,998.3,,,29.5659,,,11.1516,0.0176,2.1597,,,,1.66,,,,505.14,,,,337.7,332.21,19.63,,90.81,75.4,,,33.7764,,-4.46,-3.92,25.83,,,1.58,1.6,1.7237,,222.34,251.48,223.8,298.97,12.25,9.42,5.01,4.27,,,,
underway_7200.14766928,14766928,200001060,2001-02-05T08:00:00,,MULTIPOINT ((105.3499 -63.7632)),105.3499,-63.7632,57.2,,151.58,,0.08,,,,,,,998.7,,,29.5888,,,11.3538,0.4449,2.1597,,,,1.42,,,,861.95,,,,585.63,590.31,24.1,,90.36,74.4,,,33.76,,-4.41,-4.38,25.83,,,1.63,1.65,1.7845,,229.45,76.12,244.08,90.77,10.52,10.52,9.55,9.55,,,,
underway_7200.14767648,14767648,200001060,2001-02-05T10:00:00,,MULTIPOINT ((105.3465 -63.7631)),105.3465,-63.7631,92.93,,230.27,,0.35,,,,,,,999,,,29.6292,,,10.8571,1.086,2.1682,,,,0.42,,,,282.94,,,,216.5,226.23,10.28,,90.49,73.47,,,33.7372,,-4.53,-4.43,25.84,,,1.66,1.71,1.8303,,231.15,0.49,219.58,348.92,3.96,3.96,4.23,4.23,,,,
underway_7200.14768368,14768368,200001060,2001-02-05T12:00:00,,MULTIPOINT ((105.3175 -63.768)),105.3175,-63.768,192.41,,233.13,,3.26,,,,,,,999.3,,,29.6423,,,11.0154,2.2397,2.1711,,,,0.07,,,,107.55,,,,77.86,78.61,3.26,,88.78,72.87,,,33.7661,,-4.43,-4.4,25.84,,,1.66,1.68,1.8228,,226.91,357.94,217.54,348.57,9.95,9.93,10.16,10.14,,,,
underway_7200.14769088,14769088,200001060,2001-02-05T14:00:00,,MULTIPOINT ((105.3734 -63.7507)),105.3734,-63.7507,90,,92.04,,9.82,,,,,,,999.1,,,29.5692,,,11.244,2.7742,2.1739,,,,0.01,,,,4.26,,,,-0.37,-0.73,-0.26,,93.36,75.72,,,33.7135,,-4.64,-4.63,25.83,,,1.63,1.65,1.7807,,228.76,56.8,233.96,63.35,9.18,7.52,9.85,6.8,,,,
underway_7200.14769808,14769808,200001060,2001-02-05T16:00:00,,MULTIPOINT ((105.2837 -63.7512)),105.2837,-63.7512,267.25,,268.82,,2.04,,,,,,,999,,,29.5681,,,10.8791,4.4879,2.154,,,,0.01,,,,2.45,,,,-2.56,-3.64,-0.37,,92.87,75.2,,,33.7417,,-5.38,-5.19,25.82,,,1.63,1.65,1.7695,,218.05,308.87,222.47,313.29,0.88,0.88,1.35,1.35,,,,
underway_7200.14770528,14770528,200001060,2001-02-05T18:00:00,,MULTIPOINT ((105.4059 -63.8021)),105.4059,-63.8021,180.63,,180.13,,9.23,,,,,,,998.5,,,29.5376,,,11.1868,3.3577,2.1739,,,,0.01,,,,2.47,,,,-1.34,-2.05,-0.36,,91.41,74.61,,,33.7798,,-5.25,-5.14,25.83,,,1.48,1.49,1.6788,,192.26,3.73,164.69,354.8,4.15,13.09,4.45,13.34,,,,
underway_7200.14771248,14771248,200001060,2001-02-05T20:00:00,,MULTIPOINT ((105.4894 -63.7835)),105.4894,-63.7835,0.3,,355.76,,9.58,,,,,,,997.4,,,29.4492,,,11.1473,2.8475,2.1654,,,,0.01,,,,2.58,,,,-1.81,-2.01,-0.36,,85.83,70.64,,,33.7258,,-5.33,-5.26,25.83,,,1.39,1.39,1.6142,,107.83,41.4,113.39,43.07,6.31,8.84,6.38,8.28,,,,
underway_7200.14771968,14771968,200001060,2001-02-05T22:00:00,,MULTIPOINT ((105.4865 -63.7833)),105.4865,-63.7833,15.91,,15.48,,9.97,,,,,,,996.1,,,29.4165,,,11.2615,3.0926,2.1739,,,,0.04,,,,35.14,,,,21.33,21.8,1.24,,79.45,64.24,,,33.6699,,-4.49,-4.41,25.83,,,1.54,1.57,1.6282,,112.91,41.26,118.16,42.52,8.27,12.31,8.17,11.59,,,,
underway_7200.14772688,14772688,200001060,2001-02-06T00:00:00,,MULTIPOINT ((105.4939 -63.8091)),105.4939,-63.8091,184.49,,138.46,,7.42,,,,,,,993.9,,,29.3445,,,11.0857,2.3971,2.1682,,,,0.16,,,,105.96,,,,64.24,64.62,3.8,,81.57,65.95,,,33.765,,-4.49,-4.34,25.82,,,1.36,1.35,1.4744,,109.08,341.69,102.31,336.23,12.45,17.46,13.7,18.47,,,,
underway_7200.14773408,14773408,200001060,2001-02-06T02:00:00,,MULTIPOINT ((105.5075 -63.8102)),105.5075,-63.8102,,,159.53,,,,,,,,,991.9,,,29.3303,,,10.989,,,,,,0.6,,,,270.42,,,,163.86,164.25,9.53,,80.74,65.15,,,33.7204,,-3.88,-3.61,25.83,,,1.36,1.4,1.5016,,87.4,303.65,100.33,312.62,11.83,13.94,12.6,15.62,,,,
underway_7200.14774128,14774128,200001060,2001-02-06T04:00:00,,MULTIPOINT ((105.4952 -63.7957)),105.4952,-63.7957,13.18,,19.28,,7.8,,,,,,,989.2,,,29.3227,,,11.156,1.7833,2.1824,,,,0.43,,,,145.87,,,,79.63,79.09,5.41,,106.96,86.67,,,33.7131,,-3.75,-3.64,25.83,,,1.39,1.4,1.4922,,101.5,63.85,113.24,73.31,25.65,28.31,24.47,25.48,,,,
underway_7200.14774848,14774848,200001060,2001-02-06T06:00:00,,MULTIPOINT ((105.5148 -63.7702)),105.5148,-63.7702,127.68,,94.38,,7.01,,,,,,,985.9,,,29.4568,,,10.8747,1.8045,2.0661,,,,0.53,,,,169.99,,,,97.14,97.54,6.5,,111.95,93.86,,,33.737,,-1.86,-1.73,25.82,,,1.52,1.54,1.6338,,111.87,10.48,102.44,1.87,37.19,40.71,37.35,40.92,,,,
underway_7200.14775568,14775568,200001060,2001-02-06T08:00:00,,MULTIPOINT ((105.4984 -63.7886)),105.4984,-63.7886,333.42,,344.32,,8.7,,,,,,,984,,,29.3837,,,12.8176,1.5254,2.5457,,,,0.46,,,,186.66,,,,105.49,107.3,6.86,,112.79,94.85,,,33.7018,,-0.95,-0.92,25.84,,,1.46,1.45,1.587,,108.68,85.84,107.51,106.5,14.43,11.95,30.1,26.28,,,,
underway_7200.14776288,14776288,200001060,2001-02-06T10:00:00,,MULTIPOINT ((105.5312 -63.77)),105.5312,-63.77,82.32,,82.97,,2.77,,,,,,,982.1,,,29.3096,,,13.1209,3.3729,2.5854,,,,0.12,,,,72.88,,,,37.93,38.98,2.47,,113.1,95.83,,,33.6578,,-0.76,-0.66,25.84,,,1.33,1.36,1.5232,,106.97,22.92,101,17.23,33.83,35.48,33.53,35.24,,,,
underway_7200.14777008,14777008,200001060,2001-02-06T12:00:00,,MULTIPOINT ((105.8175 -63.7027)),105.8175,-63.7027,,,48,,,,,,,,,980.2,,,29.1852,,,13.178,5.1259,2.5542,,,,0.03,,,,35.7,,,,19.86,18.88,0.92,,114.14,98.13,,,33.7503,,-0.44,-0.21,25.85,,,1.1,1.13,1.2929,,99.01,46.76,102.9,50.09,36.35,38.73,33.74,35.94,,,,
underway_7200.14777728,14777728,200001060,2001-02-06T14:00:00,,MULTIPOINT ((105.4655 -63.6647)),105.4655,-63.6647,271.13,,268.45,,7.75,,,,,,,979.4,,,29.7034,,,12.9451,4.8614,2.557,,,,0.01,,,,2.78,,,,-0.03,-0.01,-0.39,,114.73,98.64,,,33.7922,,-0.05,0.33,25.85,,,1.66,1.68,1.8676,,90.21,181.59,96.09,189.37,36.37,27.38,36.56,27.65,,,,
underway_7200.14782213,14782213,200001060,2001-02-07T02:27:30,,MULTIPOINT ((105.1308 -63.8648)),105.1308,-63.8648,82.94,,,,5.22,,,,,,,,,,29.2779,,,12.4659,,,,,,,,,,,,,,,,,,,,,,33.7895,,,,,,,,,1.3795,,,,,,,,,,,,,
underway_7200.14782768,14782768,200001060,2001-02-07T04:00:00,,MULTIPOINT ((105.3808 -63.8663)),105.3808,-63.8663,82.2,,103.71,,4.29,,,,,,,981.7,,,29.2005,,,12.9451,2.474,2.523,,,,0.64,,,,234.44,,,,135.58,135.74,8.29,,110.23,91.73,,,33.7927,,-1.42,-1.28,25.88,,,1.06,1.09,1.2948,,137.27,32.14,136.08,30.9,32.67,34.19,30.67,32.22,,,,
underway_7200.14783488,14783488,200001060,2001-02-07T06:00:00,,MULTIPOINT ((105.7197 -63.8678)),105.7197,-63.8678,75.24,,100.67,,4.6,,,,,,,983.8,,,29.0249,,,13.644,3.5097,2.54,,,,0.73,,,,248.28,,,,142.91,143.36,9.01,,106.89,87.86,,,33.7013,,-1.58,-1.41,25.84,,,0.94,0.96,1.1599,,137,34.89,135.93,33.81,34.34,35.8,32.97,34.46,,,,
underway_7200.14784208,14784208,200001060,2001-02-07T08:00:00,,MULTIPOINT ((105.8223 -63.9364)),105.8223,-63.9364,282.74,,269.51,,7.45,,,,,,,987.2,,,29.375,,,13.3055,3.1671,2.5485,,,,0.67,,,,291.32,,,,170.4,169.23,10.03,,102.75,83.9,,,33.7553,,-1.77,-1.1,25.78,,,1.26,1.3,1.5073,,146.65,248.28,170.51,274.9,25.35,22.85,22.02,21.81,,,,
underway_7200.14784928,14784928,200001060,2001-02-07T10:00:00,,MULTIPOINT ((105.233 -63.932)),105.233,-63.932,270.69,,267.76,,7.7,,,,,,,989.7,,,29.1351,,,13.2264,3.7996,2.5457,,,,0.23,,,,156.11,,,,90.25,89.49,5.07,,102.11,84.36,,,33.758,,-2.88,-2.5,25.85,,,1.03,1.03,1.2269,,154.86,267.84,170.7,282.84,21.44,19.92,21.83,22.27,,,,
underway_7200.14785648,14785648,200001060,2001-02-07T12:00:00,,MULTIPOINT ((105.4619 -63.9997)),105.4619,-63.9997,94.99,,92.69,,7.43,,,,,,,990.5,,,28.9638,,,12.9714,5.6659,2.5656,,,,0.05,,,,55.66,,,,32.53,33.08,1.54,,92.23,76.01,,,33.6045,,-2.87,-2.87,25.83,,,0.96,0.99,1.1656,,162.07,53.02,172.18,60.75,20.03,23.51,19.23,21.69,,,,
underway_7200.14786368,14786368,200001060,2001-02-07T14:00:00,,MULTIPOINT ((105.7436 -63.9246)),105.7436,-63.9246,,,319.01,,,,,,,,,991.5,,,29.17,,,13.3934,,,,,,0.01,,,,3.63,,,,0.54,-0.62,-0.35,,88.94,71.71,,,33.8501,,-3.49,-2.9,25.83,,,0.96,0.98,1.1788,,169.5,241.73,177.29,255.4,12.14,6.97,11.45,7.32,,,,
underway_7200.14787088,14787088,200001060,2001-02-07T16:00:00,,MULTIPOINT ((105.4017 -63.8072)),105.4017,-63.8072,,,33.53,,,,,,,,,992.4,,,,,,13.1473,,,,,,0.01,,,,2.33,,,,-2.96,-0.4,-0.39,,91.79,67.82,,,33.7407,,,,25.83,,,1.26,1.27,,,219.84,190.35,213.29,182.39,9.35,7.55,8.14,6.32,,,,
underway_7200.14787808,14787808,200001060,2001-02-07T18:00:00,,MULTIPOINT ((105.1135 -63.7082)),105.1135,-63.7082,,,275.04,,,,,,,,,992.6,,,,,,,,,,,,0.01,,,,2.41,,,,-2.23,-3.35,-0.38,,,,,,,,,,25.81,,,1.41,1.41,,,199.69,309.85,208.61,315.15,16.36,20.59,17.43,22.61,,,,
underway_7200.14788528,14788528,200001060,2001-02-07T20:00:00,,MULTIPOINT ((104.4326 -63.6582)),104.4326,-63.6582,,,275.72,,,,,,,,,993.4,,,29.3543,,,13.1648,,,,,,0.01,,,,2.59,,,,-1.16,-2.78,-0.37,,78.42,62.97,,,33.7312,,-2.99,,25.82,,,1.43,1.41,1.5382,,218.86,327.54,218.54,325.46,17.27,26.52,19.69,28.72,,,,
underway_7200.14789354,14789354,200001060,2001-02-07T22:17:40,,MULTIPOINT ((103.3298 -63.5877)),103.3298,-63.5877,278.48,,275.4,,12.57,,,,,,,994,,,,,,,4.1132,2.5088,,,,0.05,,,,107.54,,,,99.41,69.72,2.49,,81.75,66.11,,,,,-2.15,-2.08,25.83,,,1.9,1.8,,,227.92,333.34,225.38,330.14,18.08,29.76,20.68,31.89,,,,
underway_7200.14789968,14789968,200001060,2001-02-08T00:00:00,,MULTIPOINT ((102.5316 -63.536)),102.5316,-63.536,280.06,,275.72,,13.22,,,,,,,995.9,,,29.3805,,,13.0945,2.2597,2.5145,,,,0.29,,,,430.53,,,,291.93,249,10.06,,87.31,70.9,,,33.7905,,-2.72,-2.66,25.83,,,1.33,1.34,1.4904,,227.11,336.85,224,333.01,13.32,25.3,15.81,27.23,,,,
underway_7200.14790688,14790688,200001060,2001-02-08T02:00:00,,MULTIPOINT ((101.5936 -63.4621)),101.5936,-63.4621,281.21,,275.43,,12.34,,,,,,,996.8,,,28.9518,,,13.0286,1.5811,2.5145,,,,1.09,,,,801.46,,,,490.46,460.4,20.74,,84.58,68.38,,,33.7351,,-2.17,-2.12,25.84,,,0.92,0.93,1.0456,,226.36,331,225.03,328.63,18.09,28.05,20.47,30.15,,,,
underway_7200.14791408,14791408,200001060,2001-02-08T04:00:00,,MULTIPOINT ((100.6496 -63.4036)),100.6496,-63.4036,272.03,,268.44,,12.91,,,,,,,997.7,,,28.7664,,,13.0154,1.6592,2.5485,,,,1.99,,,,1071.6,,,,54.06,649.34,28.28,,91.11,72.65,,,33.7842,,-2.11,-1.96,25.86,,,0.64,0.65,0.7689,,231.93,337.89,226.05,332.98,19.05,30.12,21.59,32.04,,,,
underway_7200.14792128,14792128,200001060,2001-02-08T06:00:00,,MULTIPOINT ((99.68 -63.4359)),99.68,-63.4359,261.95,,259.11,,13.15,,,,,,,998.8,,,29.2092,,,12.8659,1.1374,2.5116,,,,2.19,,,,99.92,,,,669.56,708.37,29.94,,96.86,77.88,,,33.7668,,-2.5,-2.35,25.84,,,1.15,1.11,1.2929,,250.1,355.2,233.26,346.36,11.53,24.04,12.95,24.85,,,,
underway_7200.14792848,14792848,200001060,2001-02-08T08:00:00,,MULTIPOINT ((98.713 -63.4574)),98.713,-63.4574,299.46,,296.12,,13.17,,,,,,,999.4,,,28.293,,,12.8967,1.2349,2.54,,,,1.76,,,,958.29,,,,598.3,664.28,25.75,,100.07,81.16,,,33.2311,,-2.46,-2.39,25.86,,,0.47,0.51,0.7072,,240.34,343.02,233.13,336.61,5.81,16.55,7.77,17.51,,,,
underway_7200.14793568,14793568,200001060,2001-02-08T10:00:00,,MULTIPOINT ((98.0351 -63.2586)),98.0351,-63.2586,241.09,,245.9,,11.45,,,,,,,999.7,,,27.4238,,,13.1736,2.5751,2.5514,,,,0.76,,,,701.35,,,,410.83,462.58,16.53,,99.7,79.98,,,32.4721,,-2.48,-2.31,25.85,,,0.13,0.25,0.3688,,153.96,358.61,158.79,348.4,0.26,10.79,2.24,11.11,,,,
underway_7200.14794288,14794288,200001060,2001-02-08T12:00:00,,MULTIPOINT ((97.4184 -63.305)),97.4184,-63.305,234,,258,,6,,,,,,,999.1,,,25.9597,,,11.4813,6.1749,2.2534,,,,0.15,,,,269.89,,,,169.22,207.37,5.75,,101.86,83.22,,,32.0329,,-2.44,-2.2,25.84,,,-1.24,-1.21,-1.0818,,110.99,298.51,122.51,306.17,8.87,9.64,8.75,10.78,,,,
underway_7200.14795008,14795008,200001060,2001-02-08T14:00:00,,MULTIPOINT ((96.9478 -63.3849)),96.9478,-63.3849,300.63,,295.07,,8.22,,,,,,,998.8,,,26.085,,,11.5648,11.7811,2.2732,,,,0.02,,,,10.66,,,,1.69,1.27,0,,105.92,87.62,,,32.1724,,-2.94,-2.95,25.84,,,-1.18,-1.14,-1.0094,,71.41,78.43,77.28,87.74,8.41,6.02,8.94,5.59,,,,
underway_7200.14795728,14795728,200001060,2001-02-08T16:00:00,,MULTIPOINT ((96.2 -63.3199)),96.2,-63.3199,259.13,,252.11,,10.96,,,,,,,997.4,,,28.6714,,,11.1912,6.0218,2.2449,,,,0.01,,,,2.36,,,,-2.85,-4.37,-0.37,,105.23,88.68,,,32.9935,,-1.95,-1.36,25.83,,,1.3,1.46,1.3926,,76.43,185.8,73.56,177.87,20.58,8,18.01,5.41,,,,
underway_7200.14796448,14796448,200001060,2001-02-08T18:00:00,,MULTIPOINT ((95.8382 -63.5957)),95.8382,-63.5957,292.21,,292.02,,7.39,,,,,,,996.4,,,27.2625,,,11.4769,7.6943,2.2505,,,,0.01,,,,2.37,,,,-2.35,-1.62,-0.38,,107.29,89.19,,,32.6292,,-2.23,-2.63,25.83,,,0.06,-0.02,0.0497,,80.29,124.76,82.76,137.24,15.03,9.72,21.47,15.63,,,,
underway_7200.14797168,14797168,200001060,2001-02-08T20:00:00,,MULTIPOINT ((95.6037 -63.7789)),95.6037,-63.7789,297.75,,297.23,,7.01,,,,,,,995.8,,,26.5353,,,11.2879,6.3741,2.2562,,,,0.01,,,,2.38,,,,-2.13,-2.23,-0.41,,98.38,80.26,,,32.3235,,-3.68,-4.15,25.83,,,-0.68,-0.7,-0.5916,,86.19,122.64,88.05,131.99,13.84,8.55,16.87,11.18,,,,
underway_7200.14797888,14797888,200001060,2001-02-08T22:00:00,,MULTIPOINT ((94.8338 -63.9035)),94.8338,-63.9035,,,230.39,,,,,,,,,994.5,,,27.0052,,,11.0769,5.6005,2.225,,,,0.02,,,,13.8,,,,6.68,5.45,0.17,,100.83,80.73,,,32.5094,,-2.88,-2.26,25.83,,,-0.23,-0.25,-0.1852,,79.64,242.04,92.58,272.51,23.47,12.97,18.69,12.55,,,,
underway_7200.14798608,14798608,200001060,2001-02-09T00:00:00,,MULTIPOINT ((94.1364 -63.9711)),94.1364,-63.9711,281.76,,281.2,,11.73,,,,,,,992.3,,,26.3783,,,11.433,5.4837,2.2278,,,,0.05,,,,40.74,,,,20.1,19.47,1.06,,100.67,83.76,,,32.2138,,-0.64,-2.19,25.85,,,-0.82,-0.77,-0.6858,,87.8,141.25,84.92,152.33,16.01,6.09,26.21,16.16,,,,
underway_7200.14799328,14799328,200001060,2001-02-09T02:00:00,,MULTIPOINT ((93.4579 -64.125)),93.4579,-64.125,227.29,,225.49,,10.42,,,,,,,991.2,,,26.7261,,,11.5429,3.049,2.2193,,,,0.25,,,,117.43,,,,63.36,63.35,3.99,,103.26,81.14,,,32.5121,,-2.09,-1.22,25.84,,,-0.63,-0.62,-0.5411,,84.96,235.77,92.48,247.69,30.07,22.64,27.03,21.01,,,,
underway_7200.14800048,14800048,200001060,2001-02-09T04:00:00,,MULTIPOINT ((92.7416 -64.3352)),92.7416,-64.3352,246.26,,246.93,,13.76,,,,,,,990.7,,,26.5702,,,11.5253,2.2978,2.2392,,,,0.66,,,,245.51,,,,135.86,133.06,8.55,,95.88,75.79,,,32.4869,,-1.9,-0.13,25.87,,,-0.79,-0.74,-0.7082,,87.04,210.41,89.8,218.13,32.61,21.11,27.8,16.78,,,,
underway_7200.14800768,14800768,200001060,2001-02-09T06:00:00,,MULTIPOINT ((92.0152 -64.5033)),92.0152,-64.5033,241.57,,243.17,,7.76,,,,,,,989.6,,,26.6007,,,11.9648,5.2149,2.1881,,,,0.89,,,,272.18,,,,150.96,147.1,10.27,,91.47,70.5,,,32.3671,,-1.56,0.36,25.83,,,-0.71,-0.68,-0.5789,,83.75,209.75,88.45,218.99,31.78,21.95,27.61,18.37,,,,
underway_7200.14801488,14801488,200001060,2001-02-09T08:00:00,,MULTIPOINT ((91.1858 -64.6011)),91.1858,-64.6011,246.69,,248.67,,9.67,,,,,,,989,,,26.7413,,,11.4637,1.9891,2.2505,,,,0.82,,,,331.74,,,,185.48,179.07,11.01,,106.15,80.93,,,32.4257,,-2.17,-0.16,25.84,,,-0.54,-0.51,-0.4423,,91.88,210.02,97.75,218.82,36.21,28.13,32.25,24.74,,,,
underway_7200.14802208,14802208,200001060,2001-02-09T10:00:00,,MULTIPOINT ((90.605 -64.7956)),90.605,-64.7956,212.84,,209.51,,10.03,,,,,,,989.2,,,27.3508,,,11.5209,5.3959,2.2505,,,,0.3,,,,143,,,,77.37,74.24,5.16,,100.5,78.58,,,32.8538,,-1.39,-0.91,25.84,,,0.06,0.15,-0.0773,,85.1,249.6,94.12,282.01,34.08,29.89,14.36,13.25,,,,
underway_7200.14802928,14802928,200001060,2001-02-09T12:00:00,,MULTIPOINT ((90.1433 -65.0793)),90.1433,-65.0793,247.88,,245.58,,14.23,,,,,,,990.5,,,26.3347,,,10.9758,5.5363,2.225,,,,0.08,,,,66.5,,,,36.6,33.04,2.05,,99.62,76.94,,,32.3219,,-1.5,0.41,25.83,,,-0.91,-0.93,-0.8513,,86.19,213.71,89.69,222.78,34.34,21.42,29.99,17.78,,,,
underway_7200.14803648,14803648,200001060,2001-02-09T14:00:00,,MULTIPOINT ((89.7112 -65.3482)),89.7112,-65.3482,182.51,,179.32,,9.04,,,,,,,991.2,,,26.387,,,11.3714,9.2734,2.2534,,,,0.02,,,,12.21,,,,6.08,4.83,0.05,,96.78,77.3,,,32.338,,-1.26,-1.05,25.83,,,-0.95,-0.95,-0.8045,,76.8,271.76,90.34,284.46,29.16,28.48,29.96,30.93,,,,
underway_7200.14804368,14804368,200001060,2001-02-09T16:00:00,,MULTIPOINT ((89.1817 -65.5122)),89.1817,-65.5122,225.81,,222,,8.72,,,,,,,993.1,,,27.0194,,,11.3275,8.3992,2.208,,,,0.01,,,,2.37,,,,-0.09,-1.33,-0.4,,102,79.86,,,32.6951,,-1.49,-0.86,25.82,,,-0.49,-0.45,-0.3397,,87.95,240.98,108.62,269.65,25.41,21.12,18.92,17.46,,,,
underway_7200.14805088,14805088,200001060,2001-02-09T18:00:00,,MULTIPOINT ((88.6365 -65.6088)),88.6365,-65.6088,285.52,,286.07,,8.33,,,,,,,993,,,25.9259,,,11.6264,9.0898,2.2307,,,,0.01,,,,2.46,,,,1.12,0.33,-0.4,,99.83,85.43,,,32.2928,,-0.55,-2,25.85,,,-1.47,-1.45,-1.3298,,80.89,136.29,79.68,144.92,15.8,9.8,28,21.81,,,,
underway_7200.14805808,14805808,200001060,2001-02-09T20:00:00,,MULTIPOINT ((87.9953 -65.668)),87.9953,-65.668,254.31,,259.39,,8.71,,,,,,,993.8,,,27.4239,,,10.9846,8.4892,2.2136,,,,0.01,,,,2.45,,,,3.93,-0.68,-0.39,,112.32,94.1,,,33.0611,,-1.55,-2.07,25.83,,,-0.34,-0.27,-0.1852,,71.29,169.16,77.12,176.97,28.53,21.43,29.42,22.23,,,,
underway_7200.14806611,14806611,200001060,2001-02-09T22:13:50,,MULTIPOINT ((87.4051 -65.6962)),87.4051,-65.6962,,,274.68,,,,,,,,,994.1,,,27.5101,,,11.3187,6.8051,2.2278,,,,0.01,,,,5.29,,,,0.85,0.32,-0.22,,113.97,98.54,,,33.1496,,0.58,-1.61,25.84,,,-0.4,-0.3,-0.163,,71.74,147.94,76.2,157.68,17.74,12.93,29.19,24.13,,,,
underway_7200.14807248,14807248,200001060,2001-02-10T00:00:00,,MULTIPOINT ((86.8581 -65.6835)),86.8581,-65.6835,,,271.52,,,,,,,,,994.8,,,,,,,,,,,,0.04,,,,40.7,,,,19.03,19.88,1.08,,,,,,,,,,25.86,,,,-1.36,,,70.58,149.49,77.81,159.99,16.54,11.66,16.91,11.74,,,,
