FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44701758,44701758,201920010,2019-11-06T20:20:00,43775.8472,MULTIPOINT ((77.469139 -66.417023)),77.4691,-66.417,295.687,0,128.5247,,1.5623,,,,,,,992.8406,38.653,,,,,13.8521,192,4.7507,300.9186,319.6583,,,297.6717,296.7658,,,,0,0,0,1.7352,,19.0798,101.6,101.0024,33.9762,,33.982,,-2.8,-2.8,,-2.6543,-2.2239,-1.8464,,-1.158,,111.4454,342.6933,105.958,336.3093,10.7364,9.1975,10.9225,9.3975,,,,-0.6
underway_1200.44701998,44701998,201920010,2019-11-06T20:40:00,43775.8611,MULTIPOINT ((77.46503 -66.417174)),77.465,-66.4172,189.6215,0,185.2,,3.1215,,,,,,,992.8339,38.587,,,,,13.7648,180.1347,4.7451,299.9181,319.26,,,296.609,296.2493,,,,0.4685,0,0,0,,19.0798,102.9,102.5031,34.2123,,34.215,,-3,-2.8,,-2.8818,-2.6645,-1.845,,-1.118,,108.4171,296.072,111.9289,298.8303,12.4635,13.3251,13.2071,14.2251,,,,-0.457
underway_1200.44702238,44702238,201920010,2019-11-06T21:00:00,43775.875,MULTIPOINT ((77.46172 -66.418867)),77.4617,-66.4189,228.7101,0,186.8,,0.3,,,,,,,992.8862,38.57,,,,,13.8044,180.6815,4.7825,299.993,319.3263,,,295.7798,295.4794,,,,0.3321,1.4085,0,0,,19.0798,103.3,102.4,34.2037,,34.204,,-3,-2.8,,-2.9795,-2.7626,-1.8529,,-1.095,,98,272.796,104.4799,279.1799,11.2051,11.048,11.4868,11.352,,,,-0.4329
underway_1200.44702478,44702478,201920010,2019-11-06T21:20:00,43775.8889,MULTIPOINT ((77.45865 -66.419783)),77.4587,-66.4198,220.9668,0,146.1,,0.2,,,,,,,992.7985,38.62,,,,,13.6557,180.3106,5.1982,299.6294,318.9141,,,295.588,294.2676,,,,1.9923,3.5213,1.0107,1.7351,,19.0832,103.4,102.5,34.1696,,34.172,,-3,-2.9,,-3.0122,-2.834,-1.8572,,-1.116,,100.778,315.9558,100.2224,315.5892,13.3212,13.2333,14.1784,14.0889,,,,-0.483
underway_1200.44702718,44702718,201920010,2019-11-06T21:40:00,43775.9028,MULTIPOINT ((77.45535 -66.420251)),77.4553,-66.4203,273.4528,0,177.9952,,0.5,,,,,,,993.0045,38.66,,,,,13.8198,183.0964,5.1131,299.5133,318.5318,,,295.88,294.703,,,,7.9693,9.1553,6.8717,6.9403,,19.0838,103,102.8024,34.1248,,34.128,,-3,-2.9976,,-2.9959,-2.8975,-1.8513,,-1.172,,96.6657,278.979,100.6657,283.7923,12.3124,11.8066,13.024,12.5199,,,,-0.5329
underway_1200.44702958,44702958,201920010,2019-11-06T22:00:00,43775.9166,MULTIPOINT ((77.454517 -66.423709)),77.4545,-66.4237,172.8725,0,170.3275,,3.2545,,,,,,,992.6817,38.6329,,,,,13.799,182.6881,4.259,300.0191,319.1406,,,294.6233,294.537,,,,19.9233,20.4243,11.0153,12.145,,19.0934,103.1,103.3,34.134,,34.1381,,-3,-3,,-2.9959,-2.9346,-1.8586,,-1.194,,96.237,298.8289,99.6975,301.1894,13.7105,14.8158,14.6147,15.8697,,,,-0.5271
underway_1200.44703198,44703198,201920010,2019-11-06T22:20:00,43775.9305,MULTIPOINT ((77.477071 -66.45954)),77.4771,-66.4595,166,0,166.2,,10.4,,,,,,,992.5436,38.5129,,,,,13.8562,173,4.7349,302.772,321.9206,,,289.176,287.3482,,,,29.3576,30.1375,13.7435,13.8818,,19.092,102.6098,102.9094,34.1404,,34.141,,-3,-3,,-2.9469,-2.901,-1.8442,,-1.12,,103.276,324.111,103.73,323.6834,13.4523,20.4368,14.2779,21.2822,,,,-0.5329
underway_1200.44703438,44703438,201920010,2019-11-06T22:40:00,43775.9444,MULTIPOINT ((77.458714 -66.505607)),77.4587,-66.5056,212.5561,0,213.2719,,8,,,,,,,992.7187,38.38,,,,,13.7763,175.3471,4.4215,304.4133,324.1468,,,290.43,288.5975,,,,41.9559,41.5538,17.1795,15.6168,,19.0934,102.6,102.8055,34.2797,,34.28,,-3.109,-3,,-3.0775,-2.9577,-1.8439,,-1.176,,94.2144,272.5733,99.5536,278.4554,15.7251,13.8875,15.408,14.3875,,,,-0.4572
underway_1200.44703678,44703678,201920010,2019-11-06T23:00:00,43775.9583,MULTIPOINT ((77.441638 -66.53121)),77.4416,-66.5312,159.5892,0,166.7838,,5.8315,,,,,,,992.5552,38.3529,,,,,12.1723,190.8715,4.3098,307.0632,326.6557,,,289.9763,288.8013,,,,74.3803,71.9127,32.641,32.9696,,19.0934,102.8,103.4,34.2477,,34.25,,-3.1,-3.1,,-3.0564,-2.9701,-1.8494,,-1.287,,108.8789,316.3678,108.8789,315.9996,15.1102,19.3789,15.9914,20.2547,,,,-0.6
underway_1200.44703918,44703918,201920010,2019-11-06T23:20:00,43775.9722,MULTIPOINT ((77.458419 -66.562928)),77.4584,-66.5629,199.6708,0,188.4607,,10.4101,,,,,,,992.709,38.38,,,,,13.2571,209.1285,4.6021,306.7879,325.9797,,,294.469,292.432,,,,91.6471,87.3375,37.7956,38.175,,19.0934,103.0923,103.2,34.061,,34.061,,-3.1,-2.9,,-2.9469,-2.811,-1.8495,,-1.187,,90.4329,297.7766,94.5671,300.4736,16.696,16.5403,17.1439,17.6671,,,,-0.5927
underway_1200.44704158,44704158,201920010,2019-11-06T23:40:00,43775.9861,MULTIPOINT ((77.447443 -66.566067)),77.4474,-66.5661,282.4128,0,269.4128,,8.2,,,,,,,992.87,38.31,,,,,11.899,187.2114,4.9758,307.1122,326.83,,,292.302,290.8521,,,,121.0632,115.9362,49.8204,52.0572,,19.1001,103.5087,103.104,34.2748,,34.274,,-2.7,-2.9,,-2.7665,-2.6166,-1.8401,,-1.259,,107.7197,210.0045,102.2803,191.418,11.8001,3.6669,11.1094,2.9707,,,,-0.5373
underway_1200.44704398,44704398,201920010,2019-11-07T00:00:00,43776,MULTIPOINT ((77.422305 -66.575684)),77.4223,-66.5757,118.4942,0,117.6,,8.9,,,,,,,992.5572,38.24,,,,,11.6126,187.2684,4.7099,311.7743,331.0653,,,295.3711,293.9908,,,,154.073,147.2022,61.8486,62.4687,,19.1029,102.8,103.4074,34.0016,,34.032,,-3,-2.9,,-2.6868,-2.6142,-1.8587,,-1.436,,103.5809,351.7486,90,342.9257,14.6603,23.3257,15.2952,23.4676,,,,-0.71
underway_1200.44704638,44704638,201920010,2019-11-07T00:20:00,43776.0139,MULTIPOINT ((77.537865 -66.587277)),77.5379,-66.5873,116.4649,0,117,,9.8,,,,,,,992.5388,38.36,,,,,13.874,163.1368,5.14,304.8638,324.406,,,293.4567,291.8613,,,,174.2312,166.3297,72.4561,74.2511,,19.1049,102.8,103.2052,34.2235,,34.224,,-2.8,-2.8,,-2.6267,-2.5776,-1.8481,,-1.099,,107,354.371,92.5878,345.3473,14.5643,24.2993,15.0059,24.3169,,,,-0.4473
underway_1200.44704878,44704878,201920010,2019-11-07T00:40:00,43776.0278,MULTIPOINT ((77.655625 -66.585137)),77.6556,-66.5851,208.2696,0,227.6727,,4,,,,,,,992.9161,38.43,,,,,13.7978,162.9554,4.7739,303.2056,322.7964,,,296.608,296.422,,,,179.5053,170.0189,73.8722,72.8801,,19.1069,102.7,104.1197,34.2135,,34.213,,-2.9,-2.7,,-2.5895,-2.5494,-1.8456,,-1.09,,100.4056,248.7623,105.4056,253.8217,15.214,14.5133,15.5319,15.1888,,,,-0.44
underway_1200.44705118,44705118,201920010,2019-11-07T01:00:00,43776.0416,MULTIPOINT ((77.644997 -66.59358)),77.645,-66.5936,178.0896,0,180.6642,,2.3821,,,,,,,992.8478,38.56,,,,,13.8541,167.9959,4.8074,301.4624,320.8189,,,297.973,298.4688,,,,224.0588,212.6228,91.0506,91.9678,,19.1041,103.5,103.2844,34.1881,,34.192,,-2.9,-2.7,,-2.6219,-2.3307,-1.8461,,-1.175,,88.6015,276.479,93,280.0384,16.9651,17.1413,17.8188,18.1413,,,,-0.5226
underway_1200.44705358,44705358,201920010,2019-11-07T01:20:00,43776.0555,MULTIPOINT ((77.661636 -66.606874)),77.6616,-66.6069,242.9406,0,247.4594,,10.9,,,,,,,992.9714,38.36,,,,,13.3669,163.9782,4.8588,305.1861,325.0048,,,296.1459,296.886,,,,261.659,245.796,108.23,107.9442,,19.1069,103.0064,104.0069,34.3341,,34.344,,-2.8,-2.5,,-2.4602,-2.2879,-1.8418,,-1.242,,85.2567,225.9837,81.081,224.4985,17.7835,8.8473,16.2186,6.9986,,,,-0.49
underway_1200.44705598,44705598,201920010,2019-11-07T01:40:00,43776.0694,MULTIPOINT ((77.609967 -66.634533)),77.61,-66.6345,160.1,0,159.2,,9.3,,,,,,,992.573,38.48,,,,,8.4749,202.1451,4.7077,305.669,324.056,,,296.0763,293.2256,,,,324.9845,309.1979,139.152,144.019,,19.1069,102.5,102.2814,33.7601,,33.7711,,-2.8,-2.6,,-2.3312,-2.0644,-1.8416,,-1.293,,84,310.4539,86.7692,311.7539,16.8843,21.2,17.7426,22.3615,,,,-0.6249
underway_1200.44705838,44705838,201920010,2019-11-07T02:00:00,43776.0833,MULTIPOINT ((77.700539 -66.664079)),77.7005,-66.6641,147.8581,0,151.0581,,10.3,,,,,,,992.5831,38.27,,,,,13.868,154.0197,4.6839,307.0031,326.7598,,,293.838,290.9385,,,,388.8162,365.5046,170.075,171.774,,19.1069,102.1,102.7,34.2135,,34.214,,-2.8,-2.8,,-2.2185,-2.2508,-1.8476,,-1.104,,88.4882,319.337,90.2441,319.4662,17.051,24.0622,18.163,25.2756,,,,-0.4525
underway_1200.44706078,44706078,201920010,2019-11-07T02:20:00,43776.0972,MULTIPOINT ((77.698897 -66.712591)),77.6989,-66.7126,186.5831,0,185.7,,9,,,,,,,992.8279,38.23,,,,,13.6435,173.0496,4.9398,308.8854,328.4698,,,290.5685,291.0809,,,,405.888,385.7958,180.383,182.182,,19.1069,100.9,100.6089,34.1985,,34.202,,-2.8,-2.5,,-2.2346,-1.8068,-1.8386,,-1.189,,80.3704,282.1036,87,287.0444,19.4656,19.0852,20.1379,20.6741,,,,-0.52
underway_1200.44706318,44706318,201920010,2019-11-07T02:40:00,43776.1111,MULTIPOINT ((77.666404 -66.76077)),77.6664,-66.7608,188.8,0,189.2,,9.9,,,,,,,993.2105,38.13,,,,,13.8526,161.5332,4.913,310.9375,330.8295,,,293.9459,293.0924,,,,375.6515,355.928,167.3463,169.6761,,19.1069,101.4081,101.1703,34.2295,,34.231,,-2.9,-2.6,,-2.3956,-1.7692,-1.8423,,-1.143,,84.2734,284.0172,89,287.5168,20.2172,20.1918,21.0068,21.7465,,,,-0.5075
underway_1200.44706558,44706558,201920010,2019-11-07T03:00:00,43776.125,MULTIPOINT ((77.589355 -66.798328)),77.5894,-66.7983,218,0,221,,10.6,,,,,,,993.1868,38.12,,,,,13.8234,156.1078,4.9858,310.3578,330.2864,,,290.5682,290.5329,,,,399.6573,375.1932,183.818,183.9278,,19.1089,101.3946,101.0106,34.2478,,34.248,,-3,-2.5,,-2.3909,-1.6052,-1.8423,,-1.093,,84.7138,270.9866,90.3569,278.6222,14.6291,10.8283,13.8715,11.3212,,,,-0.4524
underway_1200.44706798,44706798,201920010,2019-11-07T03:20:00,43776.1389,MULTIPOINT ((77.524397 -66.845062)),77.5244,-66.8451,168.009,0,165.036,,9.2,,,,,,,993.0165,38.3276,,,,,13.2182,157.4301,4.4899,306.3207,326.1665,,,289.5119,286.6094,,,,455.3329,431.8402,210.2943,213.7742,,19.1069,100.5031,100.0901,34.282,,34.293,,-2.9,-2.6099,,-2.4256,-1.713,-1.8346,,-1.318,,87.6496,307.035,92,309.6504,18.5251,22.1007,19.4582,23.5657,,,,-0.51
underway_1200.44707038,44707038,201920010,2019-11-07T03:40:00,43776.1528,MULTIPOINT ((77.564825 -66.892733)),77.5648,-66.8927,155.8,0,156.8491,,9.2,,,,,,,993.1436,38.12,,,,,13.842,159.9109,4.4928,312.801,332.2132,,,296.4057,293.8184,,,,423.116,398.8748,193.1156,196.4151,,19.1151,100.3,101.0094,34.0181,,34.023,,-2.8,-2.8,,-2.0337,-2.2429,-1.8462,,-1.187,,90.657,318.157,94,319.5541,15.0685,20.7599,15.7915,21.7599,,,,-0.5877
underway_1200.44707278,44707278,201920010,2019-11-07T04:00:00,43776.1667,MULTIPOINT ((77.553432 -66.952986)),77.5534,-66.953,190.9067,0,192.4,,13.1,,,,,,,993.1444,37.8647,,,,,13.8133,153,4.647,316.2078,336.3468,,,297.1235,296.1088,,,,443.4831,420.8573,209.8899,211.309,,19.1109,99.6,99.888,34.2808,,34.281,,-2.8,-2.5,,-1.9091,-1.8273,-1.8513,,-1.095,,85.6567,292.0888,90.9925,295.4567,19.2888,20.3328,19.7024,21.8,,,,-0.4524
underway_1200.44707518,44707518,201920010,2019-11-07T04:20:00,43776.1805,MULTIPOINT ((77.527283 -67.014872)),77.5273,-67.0149,176.9311,0,183.6966,,9.5,,,,,,,993.2319,37.6377,,,,,13.8492,151.1285,4.7919,321.3233,341.911,,,294.3293,293.799,,,,497.0586,468.616,239.4997,239.7837,,19.1204,99.1039,99.0876,34.2955,,34.295,,-2.7039,-2.5,,-2.0085,-1.6886,-1.8487,,-1.094,,88.329,293.8774,94,296.6458,17.5039,20.2329,18.415,21.7658,,,,-0.4377
underway_1200.44707758,44707758,201920010,2019-11-07T04:40:00,43776.1944,MULTIPOINT ((77.518729 -67.075445)),77.5187,-67.0754,188.1,0,187.4,,10,,,,,,,993.402,37.3777,,,,,13.8925,154.4135,4.7256,327.3908,348.4329,,,291.6695,290.2757,,,,521.1869,493.9269,249.8075,251.5744,,19.1204,97.1991,97.7121,34.3342,,34.334,,-2.8,-2.4879,,-1.8464,-1.675,-1.8468,,-1.088,,83.9332,286.8521,91.2554,292.0165,19.2576,19.4967,19.8038,21.1322,,,,-0.4323
underway_1200.44707998,44707998,201920010,2019-11-07T05:00:00,43776.2083,MULTIPOINT ((77.509786 -67.130824)),77.5098,-67.1308,183.2,0,184,,10,,,,,,,993.3439,37.4778,,,,,13.9101,157.1648,4.7926,324.9719,345.8343,,,297.533,296.146,,,,346.9726,328.3275,161.1824,162.0749,,19.1204,96.6,96.9123,34.3218,,34.322,,-2.7,-2.4877,,-1.8807,-1.6061,-1.8498,,-1.097,,91.6852,297.3111,97,300.763,18.0301,20.437,18.6336,21.8056,,,,-0.43
underway_1200.44708238,44708238,201920010,2019-11-07T05:20:00,43776.2222,MULTIPOINT ((77.498443 -67.185403)),77.4984,-67.1854,189.2,0,189.4396,,9.2,,,,,,,993.4157,37.45,,,,,13.914,160.5699,4.9419,325.5587,346.35,,,296.7125,294.3382,,,,419.0258,396.1688,194.126,195.698,,19.1204,96.9069,97.4866,34.3548,,34.355,,-2.7,-2.4866,,-1.8805,-1.8044,-1.8323,,-1.08,,95.6166,292.4624,101.6166,297.085,19.2434,20.8308,19.8866,22.3617,,,,-0.43
underway_1200.44708478,44708478,201920010,2019-11-07T05:40:00,43776.2361,MULTIPOINT ((77.491017 -67.236532)),77.491,-67.2365,179.6,0,178.9024,,9.3,,,,,,,993.4292,37.35,,,,,13.8565,162.205,4.6847,327.6796,348.7884,,,294.1748,292.05,,,,427.4887,406.463,200.998,201.26,,19.1204,96.3001,97.4132,34.3684,,34.369,,-2.6,-2.5,,-1.7587,-1.8994,-1.8376,,-1.085,,93,300.3838,98.3014,303.3756,18.6705,21.4368,19.4692,22.8464,,,,-0.4121
underway_1200.44708718,44708718,201920010,2019-11-07T06:00:00,43776.25,MULTIPOINT ((77.499036 -67.23165)),77.499,-67.2317,47.6704,0,76.5704,,3.3,,,,,,,993.5468,37.2921,,,,,13.8433,165.7295,4.3568,329.2041,350.3199,,,298.4587,297.6368,,,,330.41,313.9002,151.4811,150.5813,,19.1204,96.6003,99.7559,34.3672,,34.367,,-2.5,-2.7,,-1.83,-2.1802,-1.8383,,-1.072,,108.8861,25.83,105.7046,22.56,20.7245,22.4316,19.833,21.6907,,,,-0.42
underway_1200.44708958,44708958,201920010,2019-11-07T06:20:00,43776.2639,MULTIPOINT ((77.483159 -67.281625)),77.4832,-67.2816,200.1,0,201.8849,,12.1,,,,,,,993.4923,37.43,,,,,13.8853,159,4.5277,325.873,346.6661,,,294.1036,293.9872,,,,429.6205,408.5738,200.998,201.6154,,19.1204,97.5995,97.8851,34.3636,,34.364,,-2.7,-2.4,,-1.9075,-1.7955,-1.8312,,-1.078,,92.1388,286.1527,98.4259,290.8397,19.7027,19.7722,20.064,21.3722,,,,-0.42
underway_1200.44709198,44709198,201920010,2019-11-07T06:40:00,43776.2778,MULTIPOINT ((77.463221 -67.349119)),77.4632,-67.3491,181.5,0,181.9,,12.3,,,,,,,993.453,37.28,,,,,13.9272,166,4.6202,329.6493,350.6379,,,295.1512,293.0066,,,,375.7483,353.3551,173.511,173.1415,,19.1204,98.7001,99.2,34.3666,,34.366,,-2.7,-2.4857,,-1.9092,-1.7319,-1.8403,,-1.083,,78.5606,292.3606,85,296.6121,19.7486,20.8561,20.0437,22.3,,,,-0.43
underway_1200.44709438,44709438,201920010,2019-11-07T07:00:00,43776.2917,MULTIPOINT ((77.444584 -67.413999)),77.4446,-67.414,202.1,0,203.5,,12.4,,,,,,,993.6524,37.34,,,,,13.8764,165.6025,4.4374,327.904,348.8837,,,299.0622,299.452,,,,266.5044,253.9706,120.9626,124.2609,,19.1204,99.2998,99.2152,34.3636,,34.364,,-2.7,-2.4,,-2.0595,-1.6049,-1.8296,,-1.076,,74.7266,272.1984,80.4531,279.8172,18.9831,15.1547,18.0086,15.6727,,,,-0.41
underway_1200.44709678,44709678,201920010,2019-11-07T07:20:00,43776.3055,MULTIPOINT ((77.435779 -67.480862)),77.4358,-67.4809,167.4108,0,166.6,,12.5,,,,,,,993.4341,37.498,,,,,13.9161,165.8187,4.8312,323.8541,344.73,,,298.1011,296.3675,,,,285.4867,270.8705,126.1167,129.106,,19.1218,97.6994,98.2,34.3544,,34.354,,-2.6,-2.5,,-1.9131,-2.0377,-1.824,,-1.064,,80.468,305.9404,84.468,307.9202,19.3688,23.6606,20.1193,25.034,,,,-0.392
underway_1200.44709918,44709918,201920010,2019-11-07T07:40:00,43776.3194,MULTIPOINT ((77.479717 -67.535191)),77.4797,-67.5352,177.896,0,180.804,,11,,,,,,,993.5649,37.5281,,,,,13.8746,166,5.0595,323.5256,344.3569,,,297.188,296.252,,,,428.6416,411.9759,197.562,200.2393,,19.1232,95.6953,96.8666,34.3592,,34.359,,-2.5,-2.5,,-1.7859,-2.1791,-1.8383,,-1.083,,85.7044,296.6598,91.1861,299.9007,18.3014,21.1296,19.0713,22.7296,,,,-0.42
underway_1200.44710158,44710158,201920010,2019-11-07T08:00:00,43776.3333,MULTIPOINT ((77.469049 -67.601804)),77.469,-67.6018,186.2,0,186.7064,,12.4,,,,,,,993.6878,37.37,,,,,13.828,167.6083,5.0642,327.3196,348.333,,,295.6184,295.3952,,,,483.1582,457.1256,227.7772,228.3045,,19.1272,94.5097,94.6142,34.3648,,34.365,,-2.4,-2.2,,-1.6988,-1.4823,-1.8353,,-1.077,,75.4948,284.4463,81.7474,289,20.7982,20.2242,21.2404,21.899,,,,-0.42
underway_1200.44710398,44710398,201920010,2019-11-07T08:20:00,43776.3472,MULTIPOINT ((77.446822 -67.668783)),77.4468,-67.6688,186,0,186.8,,10.7,,,,,,,994.0339,37.44,,,,,13.826,168.3005,4.9437,325.7849,346.6272,,,295.3283,294.072,,,,427.8755,404.8741,199.582,200.5474,,19.1264,91.6048,91.7654,34.3606,,34.361,,-2.6,-2.2,,-1.9771,-1.4792,-1.8386,,-1.082,,77.7541,285.3443,84,289.9443,18.4074,18.2541,18.8131,19.7295,,,,-0.43
underway_1200.44710638,44710638,201920010,2019-11-07T08:40:00,43776.3611,MULTIPOINT ((77.436017 -67.732429)),77.436,-67.7324,176.5,0,178.1751,,12.3,,,,,,,993.8693,37.48,,,,,13.9137,164.6356,4.7649,324.7054,345.6255,,,293.2453,293.7422,,,,398.6976,377.5648,186.5461,187.384,,19.1238,87.7962,87.5,34.3492,,34.349,,-2.5,-2.3,,-1.6904,-1.423,-1.831,,-1.073,,78.2846,291.923,83.2846,294.823,21.5402,23.2854,22.4522,25.0615,,,,-0.42
underway_1200.44710878,44710878,201920010,2019-11-07T09:00:00,43776.375,MULTIPOINT ((77.43785 -67.795171)),77.4378,-67.7952,184.4825,0,185.5,,11.8,,,,,,,994.1954,37.5,,,,,13.2372,172.6929,4.5078,326.4429,347.0193,,,289.5358,290.1114,,,,444.7418,420.6175,209.587,209.931,,19.1204,86.8953,87,34.2305,,34.234,,-2.6,-2.3,,-1.9074,-1.4894,-1.8483,,-1.115,,76,284.7914,82,288.8914,20.3833,20.1695,20.9304,21.7927,,,,-0.5519
underway_1200.44711118,44711118,201920010,2019-11-07T09:20:00,43776.3889,MULTIPOINT ((77.427703 -67.863794)),77.4277,-67.8638,189.3,0,190.1,,12.5,,,,,,,994.1845,37.24,,,,,13.3319,166,4.2246,330.4134,351.6309,,,278.5658,277.711,,,,488.218,462.3606,235.356,237.6932,,19.1204,84.4962,84.4372,34.382,,34.382,,-2.5,-2.1,,-1.8418,-1.2261,-1.8301,,-1.07,,67.7753,281.036,74.3259,286.0787,17.9521,15.7124,18.0387,17.1449,,,,-0.4183
underway_1200.44711358,44711358,201920010,2019-11-07T09:40:00,43776.4028,MULTIPOINT ((77.40545 -67.927266)),77.4055,-67.9273,182.3,0,182.9,,10.4,,,,,,,994.2558,37.21,,,,,13.2827,185.514,4.6761,332.3127,353.5496,,,267.0184,264.531,,,,507.6154,481.5173,245.664,246.368,,19.1069,82.5172,82.7366,34.3528,,34.354,,-2.6,-2.2,,-2.024,-1.1943,-1.8343,,-1.192,,71.3055,294.6083,77.088,298.0125,13.2704,13.7657,13.4286,14.8093,,,,-0.4918
underway_1200.44711598,44711598,201920010,2019-11-07T10:00:00,43776.4166,MULTIPOINT ((77.397317 -67.992711)),77.3973,-67.9927,182.3,0,183.4567,,12.4433,,,,,,,994.2098,37.23,,,,,13.25,174.9906,5.2123,331.1827,352.3351,,,266.6916,265.316,,,,474.1225,450.1238,227.7777,230.75,,19.1069,81.315,81.6639,34.3603,,34.361,,-2.5,-2.2,,-1.9361,-1.1635,-1.8284,,-1.08,,68.7374,291.4633,74.7374,295.1581,16.1424,16.0791,16.243,17.2791,,,,-0.45
underway_1200.44711838,44711838,201920010,2019-11-07T10:20:00,43776.4305,MULTIPOINT ((77.389397 -68.058458)),77.3894,-68.0585,182.3,0,183.3,,12.5,,,,,,,994.1212,37.1683,,,,,13.3276,175,4.4768,332.1699,353.5719,,,275.8929,274.131,,,,417.7375,397.6586,199.9873,202.99,,19.1069,79.2126,79.439,34.3923,,34.392,,-2.4968,-2.2,,-1.6927,-1.2493,-1.8138,,-1.062,,69.2235,296.1886,75.8157,299.9419,14.63,15.2204,14.6312,16.3796,,,,-0.42
underway_1200.44712078,44712078,201920010,2019-11-07T10:40:00,43776.4444,MULTIPOINT ((77.380983 -68.12365)),77.381,-68.1236,183.2,0,182.8,,12,,,,,,,994.1582,37.1884,,,,,13.3182,162,4.6379,331.6264,352.9761,,,275.4635,272.7982,,,,384.2053,366.881,183.818,189.116,,19.0962,75.8729,77.1199,34.4117,,34.412,,-2.3,-2.2,,-1.5132,-1.7018,-1.8047,,-1.05,,83.0131,305.4131,88.0131,307.7749,14.0456,16.921,14.3141,17.9605,,,,-0.42
underway_1200.44712318,44712318,201920010,2019-11-07T11:00:00,43776.4583,MULTIPOINT ((77.369694 -68.191)),77.3697,-68.191,185.1341,0,183.6,,11.9659,,,,,,,994.337,37.3284,,,,,13.2529,146,4.9707,327.9286,349.2577,,,283.78,282.923,,,,329.355,313.5087,159.767,161.351,,19.0987,74.5951,76.7,34.465,,34.465,,-2.2,-2.2,,-1.5518,-1.8273,-1.8267,,-1.057,,108.8099,329.4296,108,326.8056,9.2262,16.7951,10.273,17.4951,,,,-0.41
underway_1200.44712558,44712558,201920010,2019-11-07T11:20:00,43776.4722,MULTIPOINT ((77.357617 -68.257994)),77.3576,-68.258,182.2913,0,183.5,,12.2,,,,,,,994.4951,37.41,,,,,13.2963,145.778,4.7652,325.7015,346.8809,,,285.883,285.83,,,,233.3385,220.6163,108.23,110.678,,19.0934,73.1774,73.939,34.4589,,34.46,,-2.1,-2.1,,-1.6601,-1.7955,-1.7958,,-1.054,,119.7177,331.3237,117.0841,328.152,9.8388,18.8901,11.0185,19.5901,,,,-0.3916
underway_1200.44712798,44712798,201920010,2019-11-07T11:40:00,43776.4861,MULTIPOINT ((77.346017 -68.324592)),77.346,-68.3246,178,0,180.3,,12.5,,,,,,,994.51,37.3615,,,,,13.2984,152.6021,4.6659,327.3753,348.5081,,,280.1695,277.415,,,,284.7711,272.2417,139.152,140.8994,,19.0934,73.1262,74.2118,34.4329,,34.432,,-1.9065,-1.9,,-1.5273,-1.5735,-1.8224,,-1.071,,147.1766,348.0353,129.3532,340.0766,6.0911,18.053,7.5345,18.4353,,,,-0.4215
underway_1200.44713038,44713038,201920010,2019-11-07T12:00:00,43776.5,MULTIPOINT ((77.371688 -68.390604)),77.3717,-68.3906,160.7,0,163.3,,12.7,,,,,,,994.4868,37.37,,,,,13.3013,152.971,4.6238,327.1617,348.2593,,,278.6733,276.5208,,,,241.1463,230.973,118.537,120.074,,19.0934,67.5257,66.8227,34.4272,,34.427,,-1.8,-1.8,,-1.448,-1.4529,-1.7758,,-1.059,,115.1697,340.1,108.8303,336.0473,8.1406,19.3339,9.1765,19.7509,,,,-0.42
