FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14366777,14366777,200001050,2001-01-31T00:00:00,,MULTIPOINT ((110.5374 -66.266)),110.5374,-66.266,101,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14366897,14366897,200001050,2001-01-31T00:20:00,,MULTIPOINT ((110.5381 -66.266)),110.5381,-66.266,181,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367017,14367017,200001050,2001-01-31T00:40:00,,MULTIPOINT ((110.538 -66.266)),110.538,-66.266,220,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367137,14367137,200001050,2001-01-31T01:00:00,,MULTIPOINT ((110.5384 -66.2661)),110.5384,-66.2661,97,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367257,14367257,200001050,2001-01-31T01:20:00,,MULTIPOINT ((110.5384 -66.2661)),110.5384,-66.2661,143,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367377,14367377,200001050,2001-01-31T01:40:00,,MULTIPOINT ((110.5382 -66.2661)),110.5382,-66.2661,325,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367497,14367497,200001050,2001-01-31T02:00:00,,MULTIPOINT ((110.5365 -66.2662)),110.5365,-66.2662,249,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367617,14367617,200001050,2001-01-31T02:20:00,,MULTIPOINT ((110.5354 -66.2668)),110.5354,-66.2668,202,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367737,14367737,200001050,2001-01-31T02:40:00,,MULTIPOINT ((110.536 -66.2677)),110.536,-66.2677,121,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367857,14367857,200001050,2001-01-31T03:00:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,119,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14367977,14367977,200001050,2001-01-31T03:20:00,,MULTIPOINT ((110.5366 -66.2678)),110.5366,-66.2678,137,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368097,14368097,200001050,2001-01-31T03:40:00,,MULTIPOINT ((110.5367 -66.268)),110.5367,-66.268,114,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368217,14368217,200001050,2001-01-31T04:00:00,,MULTIPOINT ((110.5371 -66.268)),110.5371,-66.268,94,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368337,14368337,200001050,2001-01-31T04:20:00,,MULTIPOINT ((110.5371 -66.268)),110.5371,-66.268,63,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368457,14368457,200001050,2001-01-31T04:40:00,,MULTIPOINT ((110.5375 -66.2679)),110.5375,-66.2679,351,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368577,14368577,200001050,2001-01-31T05:00:00,,MULTIPOINT ((110.5388 -66.2678)),110.5388,-66.2678,169,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368697,14368697,200001050,2001-01-31T05:20:00,,MULTIPOINT ((110.5389 -66.2677)),110.5389,-66.2677,147,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368817,14368817,200001050,2001-01-31T05:40:00,,MULTIPOINT ((110.5392 -66.2674)),110.5392,-66.2674,18,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14368937,14368937,200001050,2001-01-31T06:00:00,,MULTIPOINT ((110.5389 -66.2676)),110.5389,-66.2676,234,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369057,14369057,200001050,2001-01-31T06:20:00,,MULTIPOINT ((110.5381 -66.2679)),110.5381,-66.2679,291,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369177,14369177,200001050,2001-01-31T06:40:00,,MULTIPOINT ((110.5375 -66.2679)),110.5375,-66.2679,130,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369297,14369297,200001050,2001-01-31T07:00:00,,MULTIPOINT ((110.538 -66.2678)),110.538,-66.2678,87,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369417,14369417,200001050,2001-01-31T07:20:00,,MULTIPOINT ((110.5382 -66.268)),110.5382,-66.268,346,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369537,14369537,200001050,2001-01-31T07:40:00,,MULTIPOINT ((110.5376 -66.2681)),110.5376,-66.2681,294,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369657,14369657,200001050,2001-01-31T08:00:00,,MULTIPOINT ((110.5374 -66.268)),110.5374,-66.268,46,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369777,14369777,200001050,2001-01-31T08:20:00,,MULTIPOINT ((110.5377 -66.268)),110.5377,-66.268,70,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14369897,14369897,200001050,2001-01-31T08:40:00,,MULTIPOINT ((110.5379 -66.268)),110.5379,-66.268,29,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370017,14370017,200001050,2001-01-31T09:00:00,,MULTIPOINT ((110.5376 -66.268)),110.5376,-66.268,63,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370137,14370137,200001050,2001-01-31T09:20:00,,MULTIPOINT ((110.5377 -66.268)),110.5377,-66.268,45,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370257,14370257,200001050,2001-01-31T09:40:00,,MULTIPOINT ((110.5386 -66.2679)),110.5386,-66.2679,74,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370377,14370377,200001050,2001-01-31T10:00:00,,MULTIPOINT ((110.5389 -66.2678)),110.5389,-66.2678,133,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370497,14370497,200001050,2001-01-31T10:20:00,,MULTIPOINT ((110.5394 -66.2675)),110.5394,-66.2675,260,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370617,14370617,200001050,2001-01-31T10:40:00,,MULTIPOINT ((110.5391 -66.2676)),110.5391,-66.2676,280,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370737,14370737,200001050,2001-01-31T11:00:00,,MULTIPOINT ((110.5391 -66.2676)),110.5391,-66.2676,279,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370857,14370857,200001050,2001-01-31T11:20:00,,MULTIPOINT ((110.5391 -66.2676)),110.5391,-66.2676,288,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14370977,14370977,200001050,2001-01-31T11:40:00,,MULTIPOINT ((110.5393 -66.2676)),110.5393,-66.2676,236,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371097,14371097,200001050,2001-01-31T12:00:00,,MULTIPOINT ((110.5385 -66.2678)),110.5385,-66.2678,229,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371217,14371217,200001050,2001-01-31T12:20:00,,MULTIPOINT ((110.5385 -66.2678)),110.5385,-66.2678,105,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371337,14371337,200001050,2001-01-31T12:40:00,,MULTIPOINT ((110.5388 -66.2677)),110.5388,-66.2677,44,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371457,14371457,200001050,2001-01-31T13:00:00,,MULTIPOINT ((110.5396 -66.2673)),110.5396,-66.2673,6,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371577,14371577,200001050,2001-01-31T13:20:00,,MULTIPOINT ((110.5395 -66.267)),110.5395,-66.267,17,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371697,14371697,200001050,2001-01-31T13:40:00,,MULTIPOINT ((110.5393 -66.2667)),110.5393,-66.2667,336,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371817,14371817,200001050,2001-01-31T14:00:00,,MULTIPOINT ((110.5392 -66.2666)),110.5392,-66.2666,150,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14371937,14371937,200001050,2001-01-31T14:20:00,,MULTIPOINT ((110.5391 -66.2666)),110.5391,-66.2666,359,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372057,14372057,200001050,2001-01-31T14:40:00,,MULTIPOINT ((110.5391 -66.2665)),110.5391,-66.2665,119,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372177,14372177,200001050,2001-01-31T15:00:00,,MULTIPOINT ((110.5385 -66.2665)),110.5385,-66.2665,319,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372297,14372297,200001050,2001-01-31T15:20:00,,MULTIPOINT ((110.5378 -66.2663)),110.5378,-66.2663,245,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372417,14372417,200001050,2001-01-31T15:40:00,,MULTIPOINT ((110.5371 -66.2663)),110.5371,-66.2663,241,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372537,14372537,200001050,2001-01-31T16:00:00,,MULTIPOINT ((110.5368 -66.2664)),110.5368,-66.2664,213,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372657,14372657,200001050,2001-01-31T16:20:00,,MULTIPOINT ((110.5367 -66.2664)),110.5367,-66.2664,223,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372777,14372777,200001050,2001-01-31T16:40:00,,MULTIPOINT ((110.5361 -66.2666)),110.5361,-66.2666,240,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14372897,14372897,200001050,2001-01-31T17:00:00,,MULTIPOINT ((110.5354 -66.267)),110.5354,-66.267,195,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373017,14373017,200001050,2001-01-31T17:20:00,,MULTIPOINT ((110.5357 -66.2676)),110.5357,-66.2676,144,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373137,14373137,200001050,2001-01-31T17:40:00,,MULTIPOINT ((110.5365 -66.2679)),110.5365,-66.2679,140,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373257,14373257,200001050,2001-01-31T18:00:00,,MULTIPOINT ((110.5372 -66.2679)),110.5372,-66.2679,150,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373377,14373377,200001050,2001-01-31T18:20:00,,MULTIPOINT ((110.5376 -66.2679)),110.5376,-66.2679,223,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373497,14373497,200001050,2001-01-31T18:40:00,,MULTIPOINT ((110.5375 -66.268)),110.5375,-66.268,295,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373617,14373617,200001050,2001-01-31T19:00:00,,MULTIPOINT ((110.5375 -66.2679)),110.5375,-66.2679,128,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373737,14373737,200001050,2001-01-31T19:20:00,,MULTIPOINT ((110.5367 -66.268)),110.5367,-66.268,284,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373857,14373857,200001050,2001-01-31T19:40:00,,MULTIPOINT ((110.5358 -66.2678)),110.5358,-66.2678,216,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14373977,14373977,200001050,2001-01-31T20:00:00,,MULTIPOINT ((110.5361 -66.2678)),110.5361,-66.2678,130,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374097,14374097,200001050,2001-01-31T20:20:00,,MULTIPOINT ((110.5359 -66.2678)),110.5359,-66.2678,337,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374217,14374217,200001050,2001-01-31T20:40:00,,MULTIPOINT ((110.5358 -66.2678)),110.5358,-66.2678,340,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374337,14374337,200001050,2001-01-31T21:00:00,,MULTIPOINT ((110.5358 -66.2677)),110.5358,-66.2677,306,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374457,14374457,200001050,2001-01-31T21:20:00,,MULTIPOINT ((110.5355 -66.2675)),110.5355,-66.2675,184,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374577,14374577,200001050,2001-01-31T21:40:00,,MULTIPOINT ((110.5352 -66.2675)),110.5352,-66.2675,143,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374697,14374697,200001050,2001-01-31T22:00:00,,MULTIPOINT ((110.5353 -66.2675)),110.5353,-66.2675,329,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374817,14374817,200001050,2001-01-31T22:20:00,,MULTIPOINT ((110.5354 -66.2677)),110.5354,-66.2677,155,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14374937,14374937,200001050,2001-01-31T22:40:00,,MULTIPOINT ((110.5354 -66.2677)),110.5354,-66.2677,305,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14375057,14375057,200001050,2001-01-31T23:00:00,,MULTIPOINT ((110.5354 -66.2676)),110.5354,-66.2676,154,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14375177,14375177,200001050,2001-01-31T23:20:00,,MULTIPOINT ((110.5354 -66.2677)),110.5354,-66.2677,106,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14375297,14375297,200001050,2001-01-31T23:40:00,,MULTIPOINT ((110.5358 -66.2678)),110.5358,-66.2678,167,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14375417,14375417,200001050,2001-02-01T00:00:00,,MULTIPOINT ((110.5355 -66.2678)),110.5355,-66.2678,244,,,,0.1,,,,,,,995.1,,,,,,,,,,,,,,,,,,,,313.33,338.01,,,70.46,68.59,,,,,-1.13,-0.76,,,,,,,,,,,355.05,,,,3.37,,,,
underway_1200.14375537,14375537,200001050,2001-02-01T00:20:00,,MULTIPOINT ((110.5361 -66.2681)),110.5361,-66.2681,153,,,,0,,,,,,,995.14,,,,,,,,,,,,,,,,,,,,357.94,378.65,,,74.17,72.29,,,,,-1.31,-0.94,,,,,,,,,,,356.9,,,,6.59,,,,
underway_1200.14375657,14375657,200001050,2001-02-01T00:40:00,,MULTIPOINT ((110.5366 -66.2683)),110.5366,-66.2683,188,,,,0.1,,,,,,,995.13,,,,,,,,,,,,,,,,,,,,400.3,423.19,,,73.29,71.67,,,,,-1.55,-1.25,,,,,,,,,,,22.25,,,,9.1,,,,
underway_1200.14375777,14375777,200001050,2001-02-01T01:00:00,,MULTIPOINT ((110.5359 -66.2683)),110.5359,-66.2683,309,,,,0.2,,,,,,,995.14,,,,,,,,,,,,,,,,,,,,438.46,454.15,,,72.07,71.38,,,,,-1.47,-1.35,,,,,,,,,,,15.49,,,,7.25,,,,
underway_1200.14375897,14375897,200001050,2001-02-01T01:20:00,,MULTIPOINT ((110.5364 -66.2682)),110.5364,-66.2682,99,,,,0.2,,,,,,,995.16,,,,,,,,,,,,,,,,,,,,472.81,493.1,,,69,66.22,,,,,-1.06,-0.5,,,,,,,,,,,350.31,,,,4.34,,,,
underway_1200.14376017,14376017,200001050,2001-02-01T01:40:00,,MULTIPOINT ((110.5371 -66.2677)),110.5371,-66.2677,157,,,,0.2,,,,,,,995.01,,,,,,,,,,,,,,,,,,,,507.19,533.94,,,69.7,67.81,,,,,-1.45,-1.04,,,,,,,,,,,307.75,,,,4.63,,,,
underway_1200.14376137,14376137,200001050,2001-02-01T02:00:00,,MULTIPOINT ((110.5359 -66.268)),110.5359,-66.268,247,,,,0.3,,,,,,,995.04,,,,,,,,,,,,,,,,,,,,542.74,568.4,,,67.52,67.69,,,,,-0.96,-1.02,,,,,,,,,,,8.59,,,,7.62,,,,
underway_1200.14376257,14376257,200001050,2001-02-01T02:20:00,,MULTIPOINT ((110.538 -66.2675)),110.538,-66.2675,193,,,,0.3,,,,,,,994.93,,,,,,,,,,,,,,,,,,,,586.79,616.96,,,68.88,68.96,,,,,-1.07,-1.12,,,,,,,,,,,41.55,,,,6.42,,,,
underway_1200.14376377,14376377,200001050,2001-02-01T02:40:00,,MULTIPOINT ((110.5378 -66.2673)),110.5378,-66.2673,200,,,,0.3,,,,,,,994.79,,,,,,,,,,,,,,,,,,,,612.59,638.5,,,68.75,66.52,,,,,-0.94,-0.5,,,,,,,,,,,5.76,,,,5.29,,,,
underway_1200.14376497,14376497,200001050,2001-02-01T03:00:00,,MULTIPOINT ((110.5373 -66.2675)),110.5373,-66.2675,208,,,,0.3,,,,,,,994.82,,,,,,,,,,,,,,,,,,,,778.71,813.41,,,67.69,66.32,,,,,-0.58,-0.27,,,,,,,,,,,351.58,,,,5.24,,,,
underway_1200.14376617,14376617,200001050,2001-02-01T03:20:00,,MULTIPOINT ((110.5376 -66.2675)),110.5376,-66.2675,194,,,,0.2,,,,,,,994.77,,,,,,,,,,,,,,,,,,,,547.24,571.7,,,64.58,63.15,,,,,-0.83,-0.42,,,,,,,,,,,334.24,,,,4.71,,,,
underway_1200.14376737,14376737,200001050,2001-02-01T03:40:00,,MULTIPOINT ((110.5377 -66.2676)),110.5377,-66.2676,213,,,,0.3,,,,,,,994.79,,,,,,,,,,,,,,,,,,,,382.75,396.47,,,72,71.64,,,,,-1.17,-1.06,,,,,,,,,,,29.5,,,,6.81,,,,
underway_1200.14376857,14376857,200001050,2001-02-01T04:00:00,,MULTIPOINT ((110.5386 -66.2673)),110.5386,-66.2673,253,,,,0.2,,,,,,,994.85,,,,,,,,,,,,,,,,,,,,790.41,823.92,,,69.75,69.94,,,,,-0.82,-0.83,,,,,,,,,,,44.64,,,,7.48,,,,
underway_1200.14376977,14376977,200001050,2001-02-01T04:20:00,,MULTIPOINT ((110.5373 -66.2674)),110.5373,-66.2674,9,,,,0.3,,,,,,,994.92,,,,,,,,,,,,,,,,,,,,700.14,730.48,,,70.18,69.05,,,,,-0.75,-0.57,,,,,,,,,,,335.9,,,,7.58,,,,
underway_1200.14377097,14377097,200001050,2001-02-01T04:40:00,,MULTIPOINT ((110.5379 -66.2676)),110.5379,-66.2676,355,,,,0.2,,,,,,,994.92,,,,,,,,,,,,,,,,,,,,705.47,735.87,,,73.61,72.81,,,,,-0.82,-0.69,,,,,,,,,,,352.79,,,,7.6,,,,
underway_1200.14377217,14377217,200001050,2001-02-01T05:00:00,,MULTIPOINT ((110.5375 -66.2674)),110.5375,-66.2674,267,,,,0.2,,,,,,,994.98,,,,,,,,,,,,,,,,,,,,707.43,738.08,,,70.29,69.83,,,,,-0.86,-0.81,,,,,,,,,,,28.04,,,,7.87,,,,
underway_1200.14377337,14377337,200001050,2001-02-01T05:20:00,,MULTIPOINT ((110.5381 -66.2676)),110.5381,-66.2676,338,,,,0.2,,,,,,,994.91,,,,,,,,,,,,,,,,,,,,708.74,740.39,,,77.86,77.32,,,,,-0.94,-0.85,,,,,,,,,,,22.02,,,,8.71,,,,
underway_1200.14377457,14377457,200001050,2001-02-01T05:40:00,,MULTIPOINT ((110.5375 -66.2675)),110.5375,-66.2675,40,,,,0.3,,,,,,,994.84,,,,,,,,,,,,,,,,,,,,715.96,744.19,,,73.55,72.78,,,,,-0.99,-0.85,,,,,,,,,,,23.23,,,,11.6,,,,
underway_1200.14377577,14377577,200001050,2001-02-01T06:00:00,,MULTIPOINT ((110.5366 -66.2677)),110.5366,-66.2677,85,,,,0.2,,,,,,,994.91,,,,,,,,,,,,,,,,,,,,638.99,660.76,,,58.16,57.84,,,,,-0.84,-0.7,,,,,,,,,,,355.08,,,,14.23,,,,
underway_1200.14377697,14377697,200001050,2001-02-01T06:20:00,,MULTIPOINT ((110.5368 -66.268)),110.5368,-66.268,77,,,,0.4,,,,,,,994.85,,,,,,,,,,,,,,,,,,,,397.58,467.29,,,70.41,69.37,,,,,-0.82,-0.68,,,,,,,,,,,344.31,,,,7.84,,,,
underway_1200.14377817,14377817,200001050,2001-02-01T06:40:00,,MULTIPOINT ((110.5366 -66.2677)),110.5366,-66.2677,91,,,,0.4,,,,,,,995.05,,,,,,,,,,,,,,,,,,,,67.64,72.62,,,72.41,70.95,,,,,-0.72,-0.41,,,,,,,,,,,340.22,,,,3.13,,,,
underway_1200.14377937,14377937,200001050,2001-02-01T07:00:00,,MULTIPOINT ((110.5366 -66.2676)),110.5366,-66.2676,51,,,,0.3,,,,,,,995.07,,,,,,,,,,,,,,,,,,,,63.39,64.53,,,67.77,66.8,,,,,-0.44,-0.28,,,,,,,,,,,328.93,,,,3.75,,,,
underway_1200.14378057,14378057,200001050,2001-02-01T07:20:00,,MULTIPOINT ((110.5369 -66.2674)),110.5369,-66.2674,353,,,,0.1,,,,,,,995.2,,,,,,,,,,,,,,,,,,,,385.38,99.01,,,68.95,68.36,,,,,-0.57,-0.45,,,,,,,,,,,348.95,,,,3.13,,,,
