FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.38877103,38877103,201415030,2015-02-26T16:00:10,42061.6668,MULTIPOINT ((64.128981061061 -66.2291318968969)),64.129,-66.2291,357.6343,16.3108,15.7939,,2.8857,0.0941,-0.9645,2.0298,-0.216,,,974.3163,35.85,,27.244,,40.01,14.2829,1605,6.0539,347.7754,381.8321,,,291.9133,291.7769,,,,3.135,2.4144,-5.8489,-1.9102,,17.253,53.7596,57.7965,32.9512,,32.952,,-3.7,-4.9,,-5.3129,-5.7161,-0.5495,,-0.303,,184.21,169.974,181.14,165.39,13.5394,10.728,13.5374,10.707,,,2992.3234,0.02
underway_1200.38877183,38877183,201415030,2015-02-26T16:20:10,42061.6807,MULTIPOINT ((64.1338246956957 -66.2152957997998)),64.1338,-66.2153,4.8165,18.339,6.1,,4.7867,0.4192,-1.0085,0.5369,-2.1303,,,974.5882,35.8479,,27.265,,40,14.2537,1617.425,6.0575,347.9369,382.2147,,,297.779,293.1945,,,,1.881,1.8108,0,-1.9102,,17.2666,51.8821,57.8016,32.969,,32.969,,-3.6,-4.9,,-4.5057,-5.4924,-0.5333,,-0.293,,193.0764,191.5728,189.1528,185.0187,11.2395,6.5688,11.341,6.6229,,,2936.8534,0.01
underway_1200.38877263,38877263,201415030,2015-02-26T16:40:05,42061.6945,MULTIPOINT ((64.1407017327327 -66.1968652162162)),64.1407,-66.1969,185.8096,188.8653,187.4805,,9.7896,0.2483,-1.2792,2.806,0.3361,,,974.4276,35.8362,,27.2482,,39.9862,14.1691,1629.0311,6.0313,348.6442,382.9666,,,294.876,293.3067,,,,1.8811,1.8108,0,-1.9102,,17.2801,56.2377,58.1448,32.9328,,32.9343,,-4.9,-4.7,,-5.178,-5.4293,-0.5248,,-0.283,,215,15.2255,197.7448,5.7674,10.9028,19.9561,10.1262,19.6979,,,2917.5201,-0.01
underway_1200.38877343,38877343,201415030,2015-02-26T17:00:05,42061.7084,MULTIPOINT ((64.1235571738261 -66.2510733686313)),64.1236,-66.2511,191.4567,186.3532,186.2465,,10.1901,0.8549,-0.711,0.8842,-0.5033,,,974.4748,35.88,,27.215,,40.04,14.2092,1616.3402,6.055,348.0877,382.3352,,,294.008,294.4312,,,,1.8811,1.8108,0,-1.9102,,17.2536,51.2732,53.8334,33.0118,,33.0128,,-4.9,-4.8,,-5.2576,-5.2387,-0.656,,-0.3948,,220.8233,20.9763,208.8233,12.7175,17.1832,25.7295,15.9913,25.2295,,,2975.1854,-0.06
underway_1200.38877423,38877423,201415030,2015-02-26T17:20:05,42061.7223,MULTIPOINT ((64.1221249690309 -66.2549815824175)),64.1221,-66.255,342.7521,0.1782,1.7,,2.4302,0.3728,-0.6718,1.7237,-0.7639,,,974.9568,35.9,,27.176,,40.05,14.2514,1614,6.0766,347.8019,382.1677,,,293.1302,294.3287,,,,1.8812,1.8108,0,-2.5899,,17.2574,60.4576,55.6859,32.9854,,32.9858,,-4.9,-3.6,,-5.3969,-5.0823,-0.6509,,-0.4178,,214.3322,220.0987,208.9516,215.0371,12.6603,10.481,10.5714,8.2644,,,2977.6755,-0.07
underway_1200.38877504,38877504,201415030,2015-02-26T17:40:10,42061.7362,MULTIPOINT ((64.1261107137137 -66.2439848598598)),64.1261,-66.244,184.0644,185.5558,186.6214,,8.2992,-0.2466,-1.2368,1.9664,1.4745,,,974.8122,35.88,,27.184,,40.04,14.2964,1622.6825,6.0344,347.737,382.0091,,,293.1438,298.3947,,,,1.8813,1.8108,0,0,,17.2395,55.8031,57.1466,32.969,,32.969,,-5,-4.8,,-5.4267,-4.7989,-0.6561,,-0.393,,224.7982,22.4991,213.8991,14.9395,13.4824,20.5101,12.3737,20.0101,,,2980.2676,-0.03
underway_1200.38877584,38877584,201415030,2015-02-26T18:00:10,42061.7501,MULTIPOINT ((64.1094778871129 -66.2942172267732)),64.1095,-66.2942,189.4776,191.0557,189.4111,,9.1208,1.2955,-0.9092,1.7956,-1.8852,,,974.9158,35.9122,,27.142,,40.07,14.1873,1614.5321,6.0371,347.8252,382.0234,,,293.2303,294.4452,,,,1.8813,1.8108,0,-1.9102,,17.2274,60.5826,62.6941,32.9762,,32.977,,-5.2897,-5.1,,-5.5155,-5.3712,-0.7125,,-0.453,,224.598,19.4314,209.2745,10.0912,11.4495,19.5,10.3169,19.0324,,,3031.5983,-0.09
underway_1200.38877664,38877664,201415030,2015-02-26T18:20:10,42061.764,MULTIPOINT ((64.09389844 -66.343105432)),64.0939,-66.3431,194.2296,186.6766,169.0064,,7.2461,0.5802,-1.7805,1.5278,-1.3656,,,975.3247,35.9522,,27.0759,,40.12,14.2308,1629.9493,6.0296,347.9377,382.2934,,,292.3419,293.572,,,,1.8815,1.8108,0,-1.9102,,17.2477,58.4488,60.4117,33.0162,,33.017,,-5.3,-5.2,,-5.6909,-5.6299,-0.8847,,-0.5691,,184.4532,18.5655,166.4532,9.6655,7.7778,14.9113,7.9215,14.7227,,,2945.9952,-0.17
underway_1200.38877744,38877744,201415030,2015-02-26T18:40:00,42061.7778,MULTIPOINT ((64.0977199340659 -66.3287799010989)),64.0977,-66.3288,348.3517,354.6915,358.7,,2.7304,0.385,-0.6205,0.7749,-1.5647,,,975.7755,35.9244,,27.07,,40.09,14.1634,1628.8406,6.09,347.1375,381.1456,,,293.128,291.4219,,,,1.8816,1.8108,0,-3.8205,,17.253,57.0633,58.3466,32.9429,,32.9413,,-5,-4.4308,,-5.5213,-5.7679,-0.7539,,-0.5073,,183.7212,189.5928,179.9616,186.289,10.346,7.7519,10.5991,7.9678,,,3034.4535,-0.06
underway_1200.38877824,38877824,201415030,2015-02-26T19:00:00,42061.7917,MULTIPOINT ((64.09371662 -66.345168179)),64.0937,-66.3452,191.0771,187.8541,188.6581,,9.204,0.3082,-1.11,1.1391,-0.4943,,,975.7769,35.93,,27.054,,40.09,14.2053,1632.6791,6.0296,346.6524,380.8064,,,293.2938,293.869,,,,1.8816,1.8108,0,-0.2737,,17.2618,56.1137,57.1392,32.9552,,32.9591,,-5.1138,-5.1,,-5.4527,-5.5611,-0.8521,,-0.5437,,183.1433,357.5778,166.0163,347.8016,11.8682,20.8635,12.5927,21.1635,,,2934.49,-0.04
underway_1200.38877904,38877904,201415030,2015-02-26T19:20:00,42061.8055,MULTIPOINT ((64.0771164055944 -66.3947615244755)),64.0771,-66.3948,187.4427,187.9107,190.0916,,9.0382,0.3762,-0.9725,0.8495,-1.3629,,,976.0763,35.9956,,27.012,,40.16,14.2301,1615.2629,5.8916,345.7716,379.7195,,,292.8459,293.1208,,,,1.8816,1.8108,0,-1.9102,,17.2666,60.0285,62.0612,32.9494,,32.949,,-5.1,-5.0298,,-5.4531,-5.5611,-0.8404,,-0.586,,218.8678,12.8058,198.7356,3.3925,7.9925,16.7661,7.3898,16.6661,,,2697.6022,-0.09
underway_1200.38877984,38877984,201415030,2015-02-26T19:40:00,42061.8194,MULTIPOINT ((64.059456565 -66.4432844)),64.0595,-66.4433,190.57,188.2719,188.653,,8.8034,0.0859,-1.0523,1.8663,-1.9,,,976.308,35.99,,27.0346,,40.16,14.2523,1642.0362,6.0188,345.4667,379.547,,,292.625,293.6869,,,,1.8816,1.8108,0,-1.9102,,17.251,59.9562,61.307,33.0014,,33.0017,,-5,-4.9,,-5.4558,-5.3565,-0.8821,,-0.6061,,214.8611,15.9056,196.4167,5.7861,11.1138,19.5972,10.5598,19.4111,,,2699.3593,-0.07
underway_1200.38878064,38878064,201415030,2015-02-26T20:00:00,42061.8333,MULTIPOINT ((64.0448758431568 -66.4925505734265)),64.0449,-66.4926,184.9686,187.7872,188.4395,,9.0529,-0.0076,-0.623,0.6971,-2.7793,,,976.5117,36.02,,26.9756,,40.19,14.1639,1615.8021,6.015,345.8037,379.7778,,,293.1322,294.4326,,,,1.8816,1.8108,0,-0.2737,,17.2429,57.969,59.8227,32.9694,,32.9694,,-4.8,-4.7,,-5.2845,-5.1504,-0.9143,,-0.6501,,230.7098,22.9243,220.4196,15.7082,13.1229,20.5129,11.8097,19.9275,,,2597.3218,-0.1356
underway_1200.38878144,38878144,201415030,2015-02-26T20:20:00,42061.8472,MULTIPOINT ((64.029414945 -66.54269342)),64.0294,-66.5427,182.434,186.1266,185.9165,,9.534,0.2287,-1.3133,0.3823,-1.6989,,,976.6325,36.06,,26.981,,40.23,14.1813,1584.0072,6.07,344.6215,378.6673,,,294.262,295.565,,,,1.8816,1.8108,0,0,,17.226,58.0568,61.1,32.9997,,33.0031,,-4.9157,-4.8,,-5.1392,-5.0483,-0.9832,,-0.6741,,226.8488,21.9629,214.6976,14.0571,13.6093,21.5093,12.3007,20.9941,,,2358.1758,-0.13
underway_1200.38878225,38878225,201415030,2015-02-26T20:40:10,42061.8612,MULTIPOINT ((64.011618016983 -66.5930819320679)),64.0116,-66.5931,185.1569,187.6132,188.3302,,8.7894,0.0518,-0.814,-0.1998,-1.3106,,,976.9589,36.08,,26.922,,40.26,14.196,1587.2298,6.0638,345.403,379.3088,,,294.2446,295.0369,,,,1.8816,1.8108,0,-0.2735,,17.2145,53.7408,54.8961,32.979,,32.979,,-5,-5,,-5.3239,-5.2344,-0.9887,,-0.725,,214.3701,15.4796,200.2127,6.3796,14.9454,23.2575,14.1419,22.9575,,,1964.6035,-0.21
underway_1200.38878305,38878305,201415030,2015-02-26T21:00:10,42061.8751,MULTIPOINT ((63.9948726756756 -66.6420124054054)),63.9949,-66.642,191.9784,189.1074,190.2351,,8.9411,0.1747,-0.9174,1.0729,-1.4792,,,977.0916,36.18,,26.935,,40.3676,14.1718,1529.3323,6.0603,343.0454,376.8171,,,293.148,294.5001,,,,1.8816,1.8108,0,-1.9102,,17.2145,54.5522,55.6591,33.0309,,33.0341,,-5.1,-5,,-5.456,-5.3284,-1.033,,-0.7591,,218.1636,17.6364,205.1636,8.9018,15.6965,24.02,14.8625,23.6528,,,2015.9291,-0.23
underway_1200.38878385,38878385,201415030,2015-02-26T21:20:10,42061.889,MULTIPOINT ((63.9772978438438 -66.6912495205205)),63.9773,-66.6912,184.9234,184.2284,185.1987,,8.8678,0.0408,-0.714,0.614,-0.9913,,,977.1548,36.22,,26.933,,40.4076,14.163,1532.9814,6.0299,342.5579,376.4024,,,293.0252,294.53,,,,1.8816,1.8108,0,-1.9102,,17.1989,58.6933,60.073,33.0528,,33.052,,-5,-4.9,,-5.4182,-5.2869,-1.0379,,-0.779,,216.0242,20.8609,204.1949,12.8462,17.8744,26.0732,16.7902,25.4732,,,1482.7962,-0.2676
underway_1200.38878465,38878465,201415030,2015-02-26T21:40:00,42061.9028,MULTIPOINT ((63.9614954081836 -66.7402805469061)),63.9615,-66.7403,193.5291,192.0663,193.0673,,9.0379,0.013,-0.5002,0.6161,0.1189,,,977.4641,36.1857,,26.979,,40.37,14.1316,1524.3385,6.0371,342.7928,376.7254,,,293.166,293.711,,,,1.8816,1.8108,0,-1.9102,,17.1989,58.3828,59.5703,33.0719,,33.071,,-5,-5,,-5.4217,-5.3553,-1.0123,,-0.739,,228,21.7235,215,13.2412,14.3173,22.2529,13.2017,21.7529,,,1281.8242,-0.23
underway_1200.38878545,38878545,201415030,2015-02-26T22:00:00,42061.9167,MULTIPOINT ((63.987004445 -66.776089613)),63.987,-66.7761,123.4042,120.936,124.8331,,9.3621,0.5204,-1.2582,1.2504,-3.2783,,,977.558,36.15,,26.9717,,40.33,14.1583,1525.8043,6.041,344.1107,378.2551,,,292.7709,294.4009,,,,1.8816,1.8108,0,-1.6349,,17.2125,55.868,57.3155,33.0884,,33.0884,,-5,-5,,-5.3496,-5.3211,-1.0273,,-0.7636,,197.4515,42.0183,201.6343,43.9183,13.5319,18.5451,12.9864,17.5451,,,537.5786,-0.26
underway_1200.38878626,38878626,201415030,2015-02-26T22:20:14,42061.9307,MULTIPOINT ((64.10704412 -66.79871492)),64.107,-66.7987,103.604,102.2379,104.9,,9.7399,0.4749,-0.8616,0.6248,-2.4127,,,977.9606,36.34,,26.796,,40.54,14.1175,1571.6894,6.0777,342.7676,376.7684,,,293.8266,294.4286,,,,1.8816,1.8108,0,-1.9102,,17.226,53.4183,54.5737,33.1228,,33.1204,,-5,-5,,-5.3873,-5.3211,-1.3109,,-1.0084,,205.6891,62.058,213,66.3689,14.0005,15.5378,13.7062,14.2378,,,515.5336,-0.49
underway_1200.38878706,38878706,201415030,2015-02-26T22:40:10,42061.9446,MULTIPOINT ((64.2342071471471 -66.8141859759759)),64.2342,-66.8142,110.7267,111.7498,111.4354,,9.3584,0.1414,-0.5713,-0.7283,-1.5193,,,978.0698,36.37,,26.829,,40.5775,14.1404,1565.2909,6.0707,342.1405,376.1869,,,292.8185,293.86,,,,1.8816,1.8108,0,0,,17.2355,56.4359,56.7163,33.191,,33.1878,,-5,-5,,-5.4595,-5.3211,-1.2417,,-1.0298,,213.8047,65.2313,221.8047,70.7703,14.8399,16.0438,14.4993,14.4633,,,885.2637,-0.51
underway_1200.38878786,38878786,201415030,2015-02-26T23:00:10,42061.9584,MULTIPOINT ((64.3543471691691 -66.8347371371371)),64.3543,-66.8347,122.2241,121.1632,122.569,,9.369,0.0112,-1.4677,0.6227,-0.8085,,,977.8804,36.17,,26.79,,40.35,14.1208,1704.3333,6.027,347.228,381.7426,,,293.6502,294.784,,,,1.8816,1.8108,0,0,,17.2415,60.7343,61.8302,33.122,,33.1219,,-5,-5,,-5.0641,-5.0483,-1.2632,,-1.017,,192,41.6596,195.7982,43.3184,14.5778,19.6018,13.8685,18.5018,,,439.7565,-0.5
underway_1200.38878866,38878866,201415030,2015-02-26T23:20:05,42061.9723,MULTIPOINT ((64.4787033473473 -66.8547305245245)),64.4787,-66.8547,114.8725,115.2898,113.905,,9.9897,0.3936,-0.963,0.4565,-2.1869,,,978.1998,36.07,,26.776,,40.2458,14.109,1709.0766,6.0381,349.2667,383.62,,,292.9685,293.429,,,,1.8816,1.8108,0,0,,17.2395,62.1758,62.8961,33.0488,,33.047,,-5,-5.1,,-5.1392,-5.2101,-1.2598,,-0.967,,200.8767,56.2461,208.8767,61.2461,16.5324,19.2078,16.0064,17.6078,,,604.621,-0.4542
underway_1200.38878946,38878946,201415030,2015-02-26T23:40:05,42061.9862,MULTIPOINT ((64.6089330299401 -66.8752298103792)),64.6089,-66.8752,118.1022,117.452,116.2744,,9.738,-0.159,-1.0555,2.9869,-3.9271,,,978.4868,36.3,,26.9524,,40.5,14.1221,1536.3064,6.0351,341.2266,374.9416,,,294.6815,294.234,,,,1.8816,2.4144,0,0,,17.2229,60.9914,61.7188,33.1001,,33.1032,,-5,-5.1,,-5.2503,-5.3553,-1.055,,-0.8016,,209.7141,60.6427,217.4282,65.6855,17.0204,18.6289,16.4851,16.9717,,,1323.7154,-0.32
underway_1200.38879026,38879026,201415030,2015-02-27T00:00:05,42062,MULTIPOINT ((64.7487410999999 -66.8777195999999)),64.7487,-66.8777,90.02,89.9805,88.94,,9.9001,0.4969,-0.5566,0.7567,-3.0476,,,978.8994,36.4458,,26.7514,,40.6558,14.1615,1575.0062,6.0534,341.139,375.2214,,,292.362,293.06,,,,3.9874,3.7292,0,0,,17.226,64.5,65.8791,33.257,,33.2566,,-5.1,-5.1,,-5.456,-5.4152,-1.4767,,-1.1866,,198.4407,63.0551,205.7203,68.4068,12.9536,13.4076,12.9959,12.1797,,,1107.9725,-0.58
underway_1200.38879106,38879106,201415030,2015-02-27T00:20:00,42062.0139,MULTIPOINT ((64.8908803183632 -66.8744680928143)),64.8909,-66.8745,86.2309,88.5242,89.8938,,10.2162,0.0526,-0.8814,0.2706,-1.92,,,979.0002,36.54,,26.558,,40.76,14.1398,1593.2257,6.048,341.8102,375.37,,,292.2397,292.946,,,,7.5266,7.8466,0,1.9102,,17.2301,60.5136,62.1262,33.1214,,33.1221,,-5.1,-5.1,,-5.3581,-5.3211,-1.5702,,-1.3041,,213.453,75.1923,221.2265,83.6867,13.2844,11.1547,13.7442,10.1227,,,307.1303,-0.7541
underway_1200.38879186,38879186,201415030,2015-02-27T00:40:00,42062.0278,MULTIPOINT ((65.033911043956 -66.8725013736263)),65.0339,-66.8725,87.2648,81.6598,88.6,,10.3932,0.2377,-1.0091,-0.0142,-1.3823,,,979.2106,36.53,,26.5766,,40.74,14.0973,1568,6.0249,341.7532,375.3459,,,293.2754,293.7241,,,,12.8579,13.3224,0,3.8205,,17.255,64.6329,66.2231,33.0976,,33.0984,,-4.8,-4.8754,,-5.054,-5.0483,-1.5329,,-1.2597,,203.3015,56.8588,209.5344,60.945,10.4371,11.4164,10.6021,10.4698,,,273.7098,-0.73
underway_1200.38879266,38879266,201415030,2015-02-27T01:00:00,42062.0417,MULTIPOINT ((65.1761228768768 -66.8686663393393)),65.1761,-66.8687,67.6661,88.5929,69.9,,9.5771,0.0574,-0.974,2.3465,-2.8965,,,979.3581,36.54,,26.5487,,40.76,14.1071,1557.5895,6.051,341.7104,375.1012,,,293.972,294.4103,,,,25.4022,26.9031,11.6978,13.3717,,17.2869,63.8323,65.028,33.0428,,33.0409,,-4.8,-4.9,,-4.901,-4.9804,-1.4963,,-1.2418,,209.5703,65.9039,213.5703,69.8895,9.2712,6.5953,9.5208,5.9953,,,217.908,-0.7341
underway_1200.38879347,38879347,201415030,2015-02-27T01:20:10,42062.0557,MULTIPOINT ((65.3095921558441 -66.8544442507492)),65.3096,-66.8544,108.9399,66.3048,110.49,,10.56,-0.2598,-4.2627,1.6285,-3.589,,,979.2721,36.51,,26.621,,40.72,14.182,1549.2029,6.0446,341.8349,375.6656,,,293.8552,293.631,,,,29.853,31.3866,11.6978,15.2819,,17.2936,72.9185,76.105,33.1398,,33.142,,-4.9227,-4.9,,-4.9214,-5.0143,-1.5208,,-1.245,,197.5294,39.3794,201.0392,38.8304,9.4381,13.998,8.8507,13.2471,,,279.0212,-0.71
underway_1200.38879427,38879427,201415030,2015-02-27T01:40:10,42062.0696,MULTIPOINT ((65.4463153186813 -66.8651555824175)),65.4463,-66.8652,84.1626,89.4458,90.8,,10.0325,0.2092,-1.0535,1.8757,-2.8178,,,979.4516,36.42,,26.414,,40.63,14.1407,1608.8261,6.0589,345.923,379.4917,,,293.2839,293.408,,,,101.609,113.1703,64.3381,64.6734,,17.3024,74.5338,77.9791,32.98,,32.9799,,-5.1,-5,,-4.8975,-4.9465,-1.6138,,-1.354,,206.4937,46.8975,210.4937,47.146,8.1453,9.8259,8.004,9.3008,,,291.7964,-0.8
underway_1200.38879507,38879507,201415030,2015-02-27T02:00:10,42062.0834,MULTIPOINT ((65.5879912702702 -66.862577)),65.588,-66.8626,85.1189,89.6751,91.073,,9.387,0.1839,-0.9202,-0.1893,-1.4031,,,979.8044,36.5026,,26.521,,40.72,14.1356,1535.5731,6.0765,342.3034,375.5253,,,294.3855,294.8239,,,,99.0999,110.1529,52.6403,53.4867,,17.3072,80.9507,83.7488,32.9751,,32.9812,,-5.2,-5.0756,,-4.9434,-4.9707,-1.4871,,-1.2222,,171,38.3972,173,37.4715,8.8337,14.2285,8.1717,13.5285,,,342.2302,-0.7
underway_1200.38879587,38879587,201415030,2015-02-27T02:20:00,42062.0972,MULTIPOINT ((65.7244821748251 -66.8601561218781)),65.7245,-66.8602,87.1939,87.3205,88.9,,9.5459,0.8066,-0.5015,0.8489,-0.6563,,,979.9239,36.52,,26.5884,,40.73,14.162,1503,6.032,341.114,374.5221,,,292.3019,292.665,,,,86.5556,89.8067,46.7913,42.0253,,17.3072,85.023,92.0762,33.0278,,33.0251,,-5.1,-5.2,,-5.0625,-5.1164,-1.4274,,-1.1788,,199.5795,42.4156,202.5795,41.3892,7.1428,10.0474,6.8177,9.5737,,,394.6655,-0.66
underway_1200.38879667,38879667,201415030,2015-02-27T02:40:00,42062.1111,MULTIPOINT ((65.8599775864135 -66.8572072107892)),65.86,-66.8572,85.335,89.2353,91.4596,,9.8725,0.3328,-0.4171,-0.0974,-1.811,,,979.9557,36.494,,26.5788,,40.704,14.1291,1546.1034,6.0346,341.9986,375.548,,,292.2715,291.9773,,,,78.7091,85.2798,46.7913,38.48,,17.3072,91.4,95.7,33.0556,,33.054,,-5.2,-5.1,,-5.0455,-5.1504,-1.4771,,-1.2169,,202.4476,64.4686,210.1757,71.2581,12.0269,12.2745,12.448,11.4105,,,496.5955,-0.68
underway_1200.38879747,38879747,201415030,2015-02-27T03:00:00,42062.125,MULTIPOINT ((65.9410053443113 -66.8465097904191)),65.941,-66.8465,8.1344,29.9791,26.9781,,4.3375,0.4152,-0.5665,1.179,-1.3482,,,980.467,36.516,,26.8248,,40.73,14.1274,1495,6.0642,338.0286,371.5539,,,291.184,291.6661,,,,33.8696,36.8624,11.6978,15.2819,,17.3342,94.6,105.0777,33.1374,,33.1378,,-5.8,-5.7,,-5.456,-5.3797,-1.2596,,-0.989,,151.7998,45.7426,153.7998,45.345,3.8923,3.0375,3.8449,2.91,,,1087.5456,-0.47
underway_1200.38879828,38879828,201415030,2015-02-27T03:20:05,42062.1389,MULTIPOINT ((65.947343016983 -66.8232554745254)),65.9473,-66.8233,16.1802,18.1502,21.1082,,4.1974,0.7393,-1.2817,0.4837,-0.6377,,,980.8567,36.53,,26.906,,40.75,14.1409,1495.2567,6.0357,336.7554,370.3713,,,290.829,290.0736,,,,45.4731,54.3229,11.6978,19.1024,,17.3207,95.3,106.8,33.2029,,33.204,,-5.8757,-6.1,,-5.4475,-5.7333,-1.2348,,-0.948,,158.2336,103.236,162.2934,110.6545,6.654,4.0766,6.7918,3.9138,,,1446.7565,-0.42
underway_1200.38879908,38879908,201415030,2015-02-27T03:40:05,42062.1528,MULTIPOINT ((65.9521319179999 -66.803091062)),65.9521,-66.8031,304.3515,304.4353,306.7567,,4.8022,0.7102,-0.6096,1.0748,-2.4148,,,980.8312,36.44,,26.8512,,40.65,14.1347,1505.697,6.0419,340.0352,373.7075,,,290.332,289.83,,,,49.2355,64.8857,11.6978,21.0126,,17.4022,96.1538,107.5561,33.1511,,33.1494,,-6.2231,-6,,-5.592,-5.7679,-1.2141,,-0.9671,,172.5325,257.1969,187.7422,285.0696,8.9342,7.1533,6.1581,6.1048,,,1646.6486,-0.48
underway_1200.38879988,38879988,201415030,2015-02-27T04:00:05,42062.1667,MULTIPOINT ((65.89187782 -66.792023)),65.8919,-66.792,274.904,277.5837,252.239,,5.7953,1.5392,-2.1409,0.8566,-2.0104,,,980.7233,36.5,,26.791,,40.72,14.1564,1469,6.0347,339.6273,373.3056,,,289.963,289.588,,,,142.8794,183.8134,35.0935,70.6788,,17.4831,96.124,107.9281,33.2013,,33.2082,,-6.3,-6,,-5.6766,-5.6729,-1.3631,,-1.0942,,160.7956,292.4104,164.1824,293.5585,14.8612,12.9204,16.2942,14.5796,,,1576.0862,-0.56
underway_1200.38880068,38880068,201415030,2015-02-27T04:20:05,42062.1806,MULTIPOINT ((65.8493199360639 -66.8212129250749)),65.8493,-66.8212,193.3242,188.0132,189.1114,,6.1808,-0.1729,-0.5329,-0.3115,-1.8781,,,981.1772,36.44,,26.8692,,40.65,14.1162,1458.6025,6.0501,339.4089,373.1867,,,291.6672,287.7868,,,,280.2586,322.878,64.3381,164.281,,17.5372,96.5,108.3,33.1576,,33.1582,,-5.9,-5.8,,-5.2525,-5.4979,-1.1942,,-0.9536,,160.7945,348.6596,142,338.9808,4.2465,10.5206,5.3092,10.9404,,,727.5046,-0.44
underway_1200.38880148,38880148,201415030,2015-02-27T04:40:05,42062.1945,MULTIPOINT ((65.7786206856287 -66.8295956257485)),65.7786,-66.8296,268.5497,248.9127,266.7458,,7.8356,-0.252,-1.5648,3.7482,-3.3782,,,981.4149,36.55,,26.5841,,40.76,14.1844,1489.9576,6.0286,341.1264,375.0778,,,293.422,291.367,,,,224.6249,272.2846,52.6403,135.627,,17.5203,96.3,108.0284,33.2032,,33.2006,,-5.6,-5.5,,-4.8247,-4.9974,-1.6304,,-1.3426,,141.1599,327.184,147.7733,320.6647,4.0538,6.742,4.8934,7.342,,,641.1391,-0.74
underway_1200.38880228,38880228,201415030,2015-02-27T05:00:05,42062.2084,MULTIPOINT ((65.6806182397602 -66.830355058941)),65.6806,-66.8304,231.9848,229.4584,230.7578,,9.5635,0.2209,-1.008,0.1617,-1.8151,,,981.6,36.51,,26.6338,,40.72,14.1436,1494.9813,6.0436,340.809,374.5255,,,294.027,292.5415,,,,183.111,214.0795,46.7913,103.153,,17.5372,95.9785,106.6,33.122,,33.122,,-5.4,-5.3,,-4.7726,-4.8587,-1.4748,,-1.2102,,184.5528,348.4,165.3685,338.3921,3.5973,12.5079,5.3352,12.9079,,,661.6757,-0.64
underway_1200.38880308,38880308,201415030,2015-02-27T05:20:00,42062.2222,MULTIPOINT ((65.555522063063 -66.8361843393393)),65.5555,-66.8362,264.7454,290.5526,293.4754,,9.8026,0.4873,-0.5101,-1.4059,-2.6582,,,981.8817,36.5,,26.6168,,40.71,14.0917,1467,6.0351,341.0643,374.4677,,,294.7102,288.8441,,,,217.276,433.0416,73.5651,286.454,,17.5778,94.5706,98.7396,33.0265,,33.0295,,-5.1294,-5.0198,,-4.3791,-4.5449,-1.4232,,-1.1484,,133.2585,322.509,151.0659,317.3855,2.2974,8.3193,2.7952,8.9193,,,567.971,-0.6239
underway_1200.38880388,38880388,201415030,2015-02-27T05:40:00,42062.2361,MULTIPOINT ((65.6608113073073 -66.8344154704704)),65.6608,-66.8344,86.3532,92.9773,94.753,,9.4615,0.5683,-0.7039,1.5959,-2.197,,,981.7668,36.48,,26.6006,,40.69,14.1408,1457.9234,6.0543,341.8362,375.4516,,,304.1672,294.5477,,,,883.977,923.0377,212.9222,553.969,,17.5534,91.7701,94.3401,33.0754,,33.0746,,-5.1,-4.9,,-2.5551,-2.5833,-1.4791,,-1.2084,,169.3914,22.9935,150.109,12.6,4.6016,11.7282,2.8912,11.5282,,,613.1183,-0.65
