FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35203656,35203656,201112030,2012-01-25T03:20:00,20120125032000,MULTIPOINT ((115.0551 -60.4026)),115.0551,-60.4026,138.4,283.582,282.1838,,0.3,2.74,-0.7,0.88,-1.1,,,990.32,,,29.5486,,38.76,7.838,0.8008,5.692,336.2848,378.96,,,269.0588,272.1493,,,,1072.25,1065.019,674.2403,704.548,,27.8955,90,91,33.6557,,33.6426,,1.7,1.6,,4.1422,4.3528,1.3362,,1.8273,,282,359,275,352.7,18.9,19.2,18.8,19.1,,,0,2.14
underway_1200.35203776,35203776,201112030,2012-01-25T03:40:00,20120125034000,MULTIPOINT ((115.0606 -60.4035)),115.0606,-60.4035,123.2,283.17,282.5299,,0.4,1.79,-1.02,0.77,-1.5,,,990.62,,,29.5562,,38.76,7.851,0.77,5.643,336.2632,379.09,,,290.1647,290.6952,,,,609.3858,554.6904,299.6624,277.3221,,27.8988,91.4,92.5,33.6642,,33.6662,,1.7,1.6,,3.2609,3.398,1.3361,,1.8142,,290,7.4,284,1.2,17.1,17.5,16.9,17.3,,,0,2.14
underway_1200.35203896,35203896,201112030,2012-01-25T04:00:00,20120125040000,MULTIPOINT ((115.0695 -60.403)),115.0695,-60.403,45.1,7.742,6.1523,,4.4,1.45,-0.09,2.3,-0.28,,,990.82,,,29.5737,,38.76,7.816,0.4543,5.761,336.4444,379.27,,,288.998,294.2292,,,,1143.471,984.0844,599.3247,547.149,,27.8786,88.7,88.9,33.6908,,33.6921,,1.8,2.1,,3.6784,3.9243,1.3399,,1.8105,,306,275.7,318,286.8,18.4,18.3,19,19.8,,,4484.15,2.14
underway_1200.35204016,35204016,201112030,2012-01-25T04:20:00,20120125042000,MULTIPOINT ((115.0704 -60.3652)),115.0704,-60.3652,0.9,349.329,346.4374,,5.6,1.47,-0.36,1.43,0.08,,,991.04,,,29.5082,,38.68,7.811,0.4235,5.593,339.7603,382.91,,,259.3462,265.7512,,,,1036.45,891.9746,541.6974,498.4302,,27.8482,87.1,86.7,33.6535,,33.6545,,1.8,2.1,,2.7765,3.442,1.3251,,1.7684,,282,295.5,290,302.1,20.3,22.1,21.5,24,,,4486.64,2.04
underway_1200.35204136,35204136,201112030,2012-01-25T04:40:00,20120125044000,MULTIPOINT ((115.0689 -60.3222)),115.0689,-60.3222,357.9,350.777,347.915,,9.6,1.41,-0.53,1.74,-0.04,,,991.24,,,29.4535,,38.75,7.794,0.4466,5.644,339.0315,382.14,,,255.5398,259.0591,,,,1665.091,1517.779,904.7498,850.7042,,27.8145,87.5,86.7,33.654,,33.6537,,1.8,2.1,,2.8641,3.5153,1.2502,,1.7048,,276,302.6,283,306.9,19.2,22.6,20.1,24.3,,,4494.13,1.97
underway_1200.35204256,35204256,201112030,2012-01-25T05:00:00,20120125050000,MULTIPOINT ((115.0628 -60.2621)),115.0628,-60.2621,355.9,350.937,348.2611,,11.9,1.69,-0.39,1.84,0.5,,,991.54,,,29.6808,,38.65,7.82,0.4004,5.685,337.4416,380.23,,,256.6984,252.8406,,,,1637.741,1498.815,893.2244,850.7042,,27.7841,87.7,88.1,33.5914,,33.591,,2,2,,3.1071,2.8456,1.5955,,2.0315,,287,320.8,290,321.8,14.8,22,15.7,23.2,,,4493.23,2.26
underway_1200.35204376,35204376,201112030,2012-01-25T05:20:00,20120125052000,MULTIPOINT ((115.0545 -60.1959)),115.0545,-60.1959,354.7,349.857,347.7557,,12,1.15,-0.41,2.25,0.04,,,991.57,,,29.9583,,38.65,7.784,0.3927,5.7,333.5673,376.04,,,253.0313,253.9726,,,,1661.035,1479.852,893.2244,846.9567,,27.7639,88.3,89.6,33.6471,,33.6423,,2,1.8,,3.4442,2.6604,1.8922,,2.3093,,290,320.4,292,320.9,18,25.5,19.1,26.8,,,4496.36,2.5
underway_1200.35204496,35204496,201112030,2012-01-25T05:40:00,20120125054000,MULTIPOINT ((115.0418 -60.1291)),115.0418,-60.1291,353.5,351.307,349.2279,,12,2.17,-0.47,2.12,-0.6,,,992.09,,,30.144,,38.73,7.873,0.3388,5.733,329.5621,371.95,,,252.9484,253.072,,,,1620.088,1497.799,893.2244,843.209,,27.7504,88,89.3,33.7592,,33.7598,,2,2,,3.4269,2.6827,1.996,,2.4159,,291,320.8,294,321.2,18.8,26.5,20.1,28,,,4503.35,2.64
underway_1200.35204616,35204616,201112030,2012-01-25T06:00:00,20120125060000,MULTIPOINT ((115.0433 -60.0608)),115.0433,-60.0608,0.1,355.412,353.8477,,12.2,1.45,0.07,2,1.1,,,992.57,,,30.3254,,38.7,7.848,0.3542,5.843,327.5138,369.49,,,258.8637,257.9067,,,,1522.86,1514.054,881.6989,850.7042,,27.7167,85,85.4,33.6966,,33.7181,,2.1,2.3,,3.3392,2.853,2.4091,,2.6671,,290,318.1,294,319.7,17.1,24.2,18,25.5,,,4500.16,2.83
underway_1200.35204736,35204736,201112030,2012-01-25T06:20:00,20120125062000,MULTIPOINT ((115.0438 -59.9919)),115.0438,-59.9919,0.8,355.706,354.5673,,12.4,1,-0.24,2.13,0.9,,,992.65,,,30.5811,,38.78,7.867,0.3311,5.706,322.82,364.7,,,256.6546,250.1037,,,,1464.764,1379.614,829.8343,824.471,,27.6762,85.6,86,33.8392,,33.8396,,2.2,2.4,,3.3189,2.9047,2.42,,2.8493,,284,314.8,288,316.1,17.1,23.4,18,24.8,,,4507.03,3.02
underway_1200.35204856,35204856,201112030,2012-01-25T06:40:00,20120125064000,MULTIPOINT ((115.0403 -59.9237)),115.0403,-59.9237,356,351.569,350.3101,,12,1.57,0.09,2.67,1.16,,,993.07,,,30.568,,38.78,7.796,0.3311,5.607,323.3271,365.27,,,293.4762,290.9497,,,,1574.428,1071.792,662.7149,607.1105,,27.6459,84.4,84.7,33.8591,,33.8594,,2.3,2.4,,3.5115,3.0302,2.3788,,2.8153,,283,314.6,287,316.3,18.6,25,19.8,26.7,,,4512.75,2.98
underway_1200.35204976,35204976,201112030,2012-01-25T07:00:00,20120125070000,MULTIPOINT ((115.0309 -59.8557)),115.0309,-59.8557,356,353.456,351.2878,,12.2,1.03,0.12,2.16,0.68,,,993.46,,,30.4533,,38.78,7.795,0.3388,5.582,325.2053,367.42,,,317.982,319.9388,,,,686.2841,628.8523,351.527,341.0312,,27.6223,84.8,85.1,33.8896,,33.8841,,2.1,2.2,,2.895,2.779,2.1856,,2.6588,,279,311.7,284,313.8,18.8,24.6,19.9,26.3,,,4515.03,2.84
underway_1200.35205096,35205096,201112030,2012-01-25T07:20:00,20120125072000,MULTIPOINT ((115.0255 -59.8067)),115.0255,-59.8067,248.9,265.202,263.9795,,0.8,1.33,-0.93,1.72,-0.05,,,994.11,,,30.6412,,38.68,7.805,0.3619,5.584,324.1663,365.8,,,319.3599,319.8748,,,,810.8925,749.4077,420.6753,404.7403,,27.575,82.8,84.3,33.8147,,33.8144,,2.3,2.2,,3.4045,3.398,2.5062,,2.943,,278,13.3,271,6.3,15.3,16,15,15.7,,,4679.99,3.1
underway_1200.35205216,35205216,201112030,2012-01-25T07:40:00,20120125074000,MULTIPOINT ((115.03 -59.8089)),115.03,-59.8089,141,267.645,266.5009,,0.8,1.06,0.04,1.1,-0.04,,,994.33,,,30.6423,,38.75,7.812,0.462,5.573,321.6207,363.24,,,295.4932,296.7327,,,,761.2321,701.6596,414.9172,408.4879,,27.602,78.8,79.9,33.8306,,33.8292,,2.4,2.4,,4.15,4.0262,2.4786,,2.9302,,280,13,273,6.3,14.6,15.3,14.3,15,,,4427.87,3.16
underway_1200.35205336,35205336,201112030,2012-01-25T08:00:00,20120125080000,MULTIPOINT ((115.0349 -59.8109)),115.0349,-59.8109,155.2,274.781,274.2517,,0.3,2.38,-1.11,0.93,0.02,,,994.27,,,30.6434,,38.75,7.844,0.5236,5.655,321.3014,362.8,,,301.6121,301.2238,,,,885.4577,826.956,466.7818,464.7019,,27.602,80.8,81.1,33.8486,,33.8499,,2.4,2.4,,4.3238,4.331,2.4581,,2.9118,,288,12.8,283,8.3,17.3,17.7,17,17.4,,,4721.76,3.18
underway_1200.35205456,35205456,201112030,2012-01-25T08:20:00,20120125082000,MULTIPOINT ((115.0393 -59.811)),115.0393,-59.811,107.2,277.108,276.2952,,0.3,2.32,-1.48,1.27,-0.51,,,994,,,30.7439,,38.69,7.778,0.3157,5.664,321.015,362.49,,,252.5525,257.7922,,,,655.5447,661.7002,345.757,449.7115,,27.6088,78.3,80,33.8179,,33.8143,,2.4,2.3,,4.6581,4.5047,2.6013,,3.0622,,277,1.2,271,354.7,15.2,15.5,15,15.3,,,4516.68,3.31
underway_1200.35205576,35205576,201112030,2012-01-25T08:40:00,20120125084000,MULTIPOINT ((115.0422 -59.811)),115.0422,-59.811,157.9,278.166,276.9708,,0.3,1.18,-0.3,1.65,-1.12,,,993.83,,,30.768,,38.71,7.82,0.4081,5.677,320.4218,361.87,,,301.0744,298.9906,,,,831.0612,687.4368,420.6726,371.012,,27.6088,79.7,80.8,33.8667,,33.8638,,2.3,2.1,,4.2124,4.0771,2.5971,,3.043,,281,3.8,274,356.7,13.4,13.6,13.3,13.5,,,4406.41,3.31
underway_1200.35205696,35205696,201112030,2012-01-25T09:00:00,20120125090000,MULTIPOINT ((115.0436 -59.8111)),115.0436,-59.8111,5,,274.3945,,0.1,,,,,,,993.49,,,30.7308,,38.72,7.841,0.4543,5.751,320.2969,361.61,,,300.9527,303.0278,,,,526.9199,475.4489,270.8326,260.4579,,27.6223,81.6,82,33.8199,,33.8195,,2.2,2,,3.7487,3.6616,2.5641,,3.0421,,278,4,271,357,12.4,12.4,12.4,12.4,,,3479.58,3.31
underway_1200.35205816,35205816,201112030,2012-01-25T09:20:00,20120125092000,MULTIPOINT ((115.0465 -59.8115)),115.0465,-59.8115,85.7,278.283,277.4927,,0.4,1.12,-0.12,1.39,-1.3,,,994.31,,,30.7112,,38.73,7.841,0.5467,5.723,320.3181,361.71,,,300.737,301.7173,,,,1063.629,1036.912,633.839,584.6249,,27.6358,78.1,79.4,33.8264,,33.8283,,2.4,2.4,,3.9232,3.8076,2.5621,,3.0109,,285,7.9,276,359.5,10,10.4,9.9,10.3,,,4517.57,3.29
underway_1200.35205936,35205936,201112030,2012-01-25T09:40:00,20120125094000,MULTIPOINT ((115.0513 -59.8121)),115.0513,-59.8121,128.5,276.706,275.993,,0.4,1.37,-0.31,0.47,0.03,,,995.06,,,30.8062,,38.67,7.824,0.6083,5.631,320.2421,361.46,,,295.6077,293.5507,,,,571.8169,535.7266,316.9299,299.8076,,27.6358,79,79.3,33.8235,,33.8083,,2.3,2.4,,3.5152,3.5738,2.5738,,3.1401,,296,19,292,15.7,14.4,14.8,13.9,14.3,,,4517.39,3.4
underway_1200.35206056,35206056,201112030,2012-01-25T10:00:00,20120125100000,MULTIPOINT ((115.0573 -59.8132)),115.0573,-59.8132,104.3,275.533,275.2679,,0.3,1.08,-0.42,0.39,-0.59,,,995.14,,,30.7527,,38.7,7.819,0.77,5.716,319.9317,361.17,,,266.6454,268.5362,,,,454.3461,416.5257,242.0318,254.8365,,27.6358,79,79,33.8272,,33.8259,,2.5,2.8,,3.4205,3.6031,2.5827,,3.0613,,303,27.1,302,25.6,11.2,11.6,10.8,11.2,,,4843.25,3.37
underway_1200.35206176,35206176,201112030,2012-01-25T10:20:00,20120125102000,MULTIPOINT ((115.0614 -59.8141)),115.0614,-59.8141,125.2,277.263,276.1963,,0.4,1.49,-0.07,1.04,-1.07,,,995.11,,,30.7931,,38.68,7.825,0.5775,5.567,319.6874,361.02,,,250.5238,246.973,,,,556.9622,469.3534,293.885,292.3125,,27.6358,83.8,82.3,33.8568,,33.8539,,2.4,2.7,,3.5812,3.9316,2.6192,,3.0815,,296,18.6,290,13.2,10.8,11.3,10.6,11.1,,,0,3.4
underway_1200.35206296,35206296,201112030,2012-01-25T10:40:00,20120125104000,MULTIPOINT ((115.0667 -59.8145)),115.0667,-59.8145,118.6,276.439,275.5481,,0.6,1.25,-0.34,1.17,-0.88,,,994.93,,,30.8161,,38.68,7.817,0.4774,5.682,319.7294,361.1,,,245.7774,243.0773,,,,455.6963,420.928,253.5423,247.3413,,27.6223,82.9,82.4,33.8811,,33.8818,,2.3,2.5,,3.4716,3.7493,2.5962,,3.0815,,297,19.1,294,16,9.4,10.1,9,9.7,,,0,3.41
underway_1200.35206416,35206416,201112030,2012-01-25T11:00:00,20120125110000,MULTIPOINT ((115.066 -59.8035)),115.066,-59.8035,358.5,356.408,355.1825,,10.8,1.42,-0.91,1.8,-0.62,,,994.77,,,30.7625,,38.69,7.817,0.5082,5.737,320.1978,361.62,,,240.8837,231.1891,,,,396.6246,346.0889,207.4441,198.6226,,27.6054,81.6,82.6,33.8305,,33.8282,,2.4,2.2,,3.5519,3.3686,2.6198,,3.0705,,316,339.6,312,336.3,9.9,19.3,11,20,,,4518.1,3.35
underway_1200.35206536,35206536,201112030,2012-01-25T11:20:00,20120125112000,MULTIPOINT ((115.059 -59.7376)),115.059,-59.7376,355.9,355.166,352.9852,,12.2,1.78,-0.23,2.02,-0.25,,,994.45,,,30.7811,,38.7,7.836,0.7007,5.638,320.6036,362.14,,,300.8315,301.0524,,,,189.7047,144.2601,103.7188,89.9423,,27.5818,78.1,78.7,33.8482,,33.8499,,2.2,2.2,,2.8405,2.616,2.6158,,3.0714,,313,343.4,305,338.9,7.5,18.3,8.6,18.8,,,4521.03,3.3
underway_1200.35206656,35206656,201112030,2012-01-25T11:40:00,20120125114000,MULTIPOINT ((115.0478 -59.6694)),115.0478,-59.6694,353.3,353.946,351.5295,,12.3,1.93,-0.3,0.94,-0.18,,,994.51,,,30.7647,,38.71,7.84,0.8547,5.788,321.0552,362.63,,,297.4883,298.1394,,,,176.8777,155.0966,103.7255,93.6899,,27.5885,77.1,77.5,33.8319,,33.8319,,2.2,2.2,,2.8037,2.6382,2.625,,3.0696,,314,347.3,303,342.2,6,17.3,7,17.6,,,4527.34,3.27
underway_1200.35206776,35206776,201112030,2012-01-25T12:00:00,20120125120000,MULTIPOINT ((115.0339 -59.6012)),115.0339,-59.6012,353.9,354.38,352.7985,,12.4,2.51,-2.35,1.93,-0.86,,,994.42,,,30.7385,,38.71,7.847,0.9625,5.64,321.5151,363.17,,,302.5885,305.3079,,,,95.1912,79.5801,57.6253,48.7187,,27.6088,81.7,82.6,33.8278,,33.8288,,2.2,2.1,,2.544,2.4525,2.6101,,3.0421,,332,351.1,318,344.4,8.6,20.5,9.5,20.7,,,4530.05,3.22
underway_1200.35206896,35206896,201112030,2012-01-25T12:20:00,20120125122000,MULTIPOINT ((115.0184 -59.5332)),115.0184,-59.5332,356.8,359.453,357.2644,,12.2,2.39,-0.53,1.37,-0.5,,,994.24,,,30.6707,,38.72,7.837,0.9702,5.87,322.8777,364.81,,,291.1268,291.4161,,,,46.5858,43.0071,28.8137,26.2332,,27.602,81.4,83.2,33.8929,,33.8862,,2.1,2,,2.3537,2.2812,2.4266,,2.9091,,1,1,336,353.7,5,17.2,5.2,17.2,,,4533.32,3.11
underway_1200.35207016,35207016,201112030,2012-01-25T12:40:00,20120125124000,MULTIPOINT ((115.0147 -59.4643)),115.0147,-59.4643,357.8,357.63,356.0559,,12.6,1.41,-0.07,1.81,-0.22,,,993.6,,,30.4555,,38.74,7.982,1.1781,5.709,325.7228,367.78,,,268.7596,269.1212,,,,25.6572,24.0434,17.2882,16.8642,,27.6088,86,86.7,33.8435,,33.8448,,1.9,1.8,,2.0893,2.0347,2.2486,,2.6984,,17,5.7,353,358.8,5.4,17.8,5.1,17.7,,,4537.1,2.88
underway_1200.35207136,35207136,201112030,2012-01-25T13:00:00,20120125130000,MULTIPOINT ((115.0129 -59.395)),115.0129,-59.395,0.9,358.711,357.3907,,12.5,1.67,-0.63,2.35,-1.04,,,993.25,,,30.2959,,38.71,7.965,1.4322,5.72,328.9937,371.53,,,271.4247,270.7258,,,,8.1025,8.8046,5.7627,5.6214,,27.602,91.5,92,33.8414,,33.8418,,1.8,1.7,,1.7587,1.7346,2.0579,,2.5157,,55,17.2,45,11.9,6,16.7,4.7,16.2,,,4542.22,2.7
underway_1200.35207256,35207256,201112030,2012-01-25T13:20:00,20120125132000,MULTIPOINT ((115.0109 -59.3263)),115.0109,-59.3263,358.3,358.944,357.182,,12.5,2.39,-0.73,1.55,-1.17,,,992.91,,,30.2872,,38.73,8.013,1.2782,5.731,328.9195,371.29,,,275.1459,274.149,,,,1.3504,2.7091,5.7627,3.7476,,27.5986,89.7,90.5,33.8463,,33.8486,,1.7,1.6,,1.6519,1.6066,2.0464,,2.4991,,49,19.3,41,14.8,8,18.6,6.7,18,,,4541.43,2.67
underway_1200.35207376,35207376,201112030,2012-01-25T13:40:00,20120125134000,MULTIPOINT ((115.0049 -59.258)),115.0049,-59.258,350.7,352.343,350.0464,,12,2.53,-1.89,0.86,-0.81,,,992.7,,,30.2861,,38.75,7.848,1.3398,5.687,328.4884,370.99,,,277.7822,276.6215,,,,0,0,0,0,,27.5953,82.8,84.6,33.8237,,33.8228,,1.8,1.7,,1.7634,1.7045,2.0876,,2.5222,,47,25.1,45,22,10,19.5,8.7,18.6,,,4544.33,2.67
underway_1200.35207496,35207496,201112030,2012-01-25T14:00:00,20120125140000,MULTIPOINT ((114.9919 -59.2049)),114.9919,-59.2049,31.6,35.046,31.8329,,3.5,1.5,-0.86,0.89,-0.94,,,992.51,,,30.3833,,38.75,7.828,1.3475,5.818,326.9248,369.31,,,297.9493,298.1406,,,,0,0,0,-1.8738,,27.5953,85.1,85,33.8277,,33.8273,,1.8,1.8,,1.786,1.7872,2.1795,,2.6311,,56,18.8,51,14.7,10.2,13.4,9.7,13,,,4539.58,2.78
underway_1200.35207616,35207616,201112030,2012-01-25T14:20:00,20120125142000,MULTIPOINT ((115.0006 -59.2033)),115.0006,-59.2033,118.8,32.51,30.1849,,0.6,1.34,-0.54,2.31,-3.08,,,992.09,,,30.415,,38.73,7.853,1.4322,5.766,325.985,368,,,284.1857,285.8896,,,,0,0,-5.7627,-1.8738,,27.602,81,82.7,33.8351,,33.8341,,1.8,1.7,,1.778,1.7496,2.2092,,2.6616,,45,14.5,40,9.8,12.7,13.5,12.4,13.2,,,3976.58,2.88
underway_1200.35207736,35207736,201112030,2012-01-25T14:40:00,20120125144000,MULTIPOINT ((115.0039 -59.2043)),115.0039,-59.2043,220.2,32.534,29.1907,,0.3,1.94,-0.35,1.96,-1.39,,,991.42,,,30.4216,,38.73,7.813,1.386,5.747,325.5567,367.62,,,286.2998,285.8541,,,,0,0,0,-1.8738,,27.6088,83.3,84.3,33.8383,,33.8383,,1.8,1.9,,1.7785,1.7421,2.2059,,2.6652,,55,25.7,53,23.9,11.6,11.9,11.1,11.4,,,4229.77,2.91
underway_1200.35207856,35207856,201112030,2012-01-25T15:00:00,20120125150000,MULTIPOINT ((115.0025 -59.2062)),115.0025,-59.2062,210.7,27.302,23.9777,,0.6,1.73,-0.7,1.31,-0.07,,,990.87,,,30.4216,,38.73,7.834,1.3937,5.65,325.4176,367.44,,,305.6032,304.6373,,,,0,0,-5.7627,-1.8738,,27.6054,,84.9,33.8379,,33.8412,,,2.1,,1.8418,1.8848,2.2002,,2.6625,,59,32.1,60,32.6,12.4,13,11.7,12.3,,,4525.73,2.92
underway_1200.35207976,35207976,201112030,2012-01-25T15:20:00,20120125152000,MULTIPOINT ((115.002 -59.2059)),115.002,-59.2059,218.4,25.651,22.4231,,0.4,0.64,-0.14,1.36,0.02,,,990.6,,,30.4074,,38.73,7.841,1.463,5.622,325.5637,367.5,,,290.6732,290.9394,,,,0,0,0,-1.8738,,27.6054,90.2,88.8,33.8354,,33.8354,,1.7,2,,1.8104,1.9673,2.1978,,2.6514,,54,30.4,54,30.7,15.5,15.9,14.6,15,,,0,2.91
underway_1200.35208096,35208096,201112030,2012-01-25T15:40:00,20120125154000,MULTIPOINT ((115.0032 -59.2058)),115.0032,-59.2058,147.7,35.254,31.1792,,0.3,1.61,-0.88,1.12,-0.36,,,990.21,,,30.4118,,38.74,7.845,1.5169,5.723,325.1502,367.28,,,292.3752,292.0682,,,,0,0,-5.7627,-1.8738,,27.5986,90.1,90.1,33.8486,,33.8476,,1.7,1.8,,1.7233,1.7797,2.1749,,2.645,,58,25.9,56,24.1,15.7,15.9,15,15.2,,,4546.83,2.92
underway_1200.35208216,35208216,201112030,2012-01-25T16:00:00,20120125160000,MULTIPOINT ((115.0055 -59.2063)),115.0055,-59.2063,256.1,47.101,43.3466,,0.6,0.8,-0.02,1.68,-0.67,,,989.34,,,30.4128,,38.74,7.824,1.463,5.71,325.0095,367.01,,,293.4282,293.7268,,,,0,0,-5.7627,0,,27.5885,,89.9,33.849,,33.848,,,1.6,,1.7227,1.7045,2.1655,,2.6459,,63,18.7,59,14.4,18.6,19.1,18,18.5,,,0,2.93
underway_1200.35208336,35208336,201112030,2012-01-25T16:20:00,20120125162000,MULTIPOINT ((115.0023 -59.2075)),115.0023,-59.2075,235,55.942,53.2068,,0.4,1.28,-0.36,3.19,-1.84,,,988.72,,,30.3702,,38.76,7.859,1.5631,5.838,325.2536,367.3,,,286.8226,286.2942,,,,0,0,-5.7627,-1.8738,,27.5885,89.8,90.6,33.8381,,33.8395,,1.7,1.6,,1.6652,1.6217,2.1524,,2.6044,,65,11.9,59,5.9,17.7,18.1,17.2,17.6,,,4326.28,2.88
underway_1200.35208456,35208456,201112030,2012-01-25T16:40:00,20120125164000,MULTIPOINT ((115.0013 -59.208)),115.0013,-59.208,214.4,56.525,53.9319,,0.5,1.08,0.39,0.97,0.41,,,987.82,,,30.3724,,38.77,7.857,1.5323,5.67,325.0075,366.94,,,292.0973,291.4314,,,,0,0,-5.7627,-1.8738,,27.5818,90.2,91.3,33.8402,,33.8402,,1.7,1.6,,1.6642,1.6443,2.1427,,2.6062,,70,15.7,65,11.1,17.8,18.3,17.3,17.8,,,4721.83,2.88
underway_1200.35208576,35208576,201112030,2012-01-25T17:00:00,20120125170000,MULTIPOINT ((115.0001 -59.2091)),115.0001,-59.2091,79.7,56.057,53.2343,,0.1,1.56,0,1.62,-1.03,,,986.75,,,30.3549,,38.77,7.851,1.5477,5.749,325.086,366.85,,,300.7613,300.6288,,,,0,0,-5.7627,0,,27.5818,90.3,91.2,33.7923,,33.7923,,1.7,1.6,,1.7104,1.6744,2.1803,,2.6311,,69,16.4,64,11,22.1,22.4,21.5,21.8,,,0,2.9
underway_1200.35208696,35208696,201112030,2012-01-25T17:20:00,20120125172000,MULTIPOINT ((114.9983 -59.2095)),114.9983,-59.2095,177.4,58.406,55.9039,,0.3,2.03,-0.65,3.11,-1.21,,,986.03,,,30.3527,,38.76,7.872,1.5323,5.664,325.2038,367.13,,,309.5673,309.0599,,,,0,0,-5.7627,-1.8738,,27.575,90.7,91.8,33.8013,,33.8033,,1.7,1.6,,1.7868,1.7556,2.1726,,2.6182,,77,20.5,71,15.2,19.2,19.7,18.5,19,,,4543.97,2.89
underway_1200.35208816,35208816,201112030,2012-01-25T17:40:00,20120125174000,MULTIPOINT ((114.998 -59.1906)),114.998,-59.1906,2,5.098,2.2522,,11.4,1.22,-0.55,0.37,-2.29,,,984.71,,,30.379,,38.73,7.847,1.4168,5.695,325.948,367.91,,,312.2782,311.3927,,,,0,0,-5.7627,-1.8738,,27.5481,89.4,90.8,33.793,,33.7917,,1.9,1.7,,1.914,1.8236,2.2277,,2.6597,,65,42.8,75,48.5,22.9,29.9,21.7,27.5,,,4548.09,2.89
underway_1200.35208936,35208936,201112030,2012-01-25T18:00:00,20120125180000,MULTIPOINT ((114.9981 -59.1272)),114.9981,-59.1272,359.6,1.349,358.6487,,11.3,2.97,-1.16,0.1,-2.17,,,983.95,,,30.3167,,38.75,7.877,1.3167,5.553,326.9012,369.32,,,312.8002,311.8213,,,,0,0,-5.7627,-1.8738,,27.5143,88.9,90.3,33.8373,,33.836,,2,1.8,,2.0247,1.9146,2.0664,,2.5453,,71,50,80,56,23.6,29.2,22.4,26.7,,,4549.54,2.78
underway_1200.35209056,35209056,201112030,2012-01-25T18:20:00,20120125182000,MULTIPOINT ((114.9965 -59.0645)),114.9965,-59.0645,358.7,1.151,359.2914,,11.3,2.45,-0.76,0,-1.61,,,983.07,,,30.3342,,38.74,7.87,1.2166,5.68,326.793,369.08,,,313.2218,312.2425,,,,0,0,0,0,,27.5008,85.2,86.4,33.8081,,33.8077,,2.1,1.9,,2.114,2.004,2.1439,,2.5924,,73,52.7,83,60.4,24.9,30.1,24,27.5,,,0,2.81
underway_1200.35209176,35209176,201112030,2012-01-25T18:40:00,20120125184000,MULTIPOINT ((114.9956 -59.0014)),114.9956,-59.0014,358.9,2.509,0.2032,,11.3,1.69,-0.42,0.47,-3.13,,,981.95,,,30.344,,38.74,7.894,1.2628,5.642,326.8695,369.02,,,312.5932,311.398,,,,0,0,5.7627,1.8738,,27.5076,89,89.4,33.8342,,33.8345,,1.8,1.6,,1.9808,1.8248,2.1129,,2.5785,,78,57.5,89,65.6,25.8,30,24.6,27,,,4748.54,2.8
underway_1200.35209296,35209296,201112030,2012-01-25T19:00:00,20120125190000,MULTIPOINT ((114.9939 -58.9384)),114.9939,-58.9384,0.5,2.542,0.9668,,11.2,2.73,-1.55,0,-2.23,,,981.21,,,30.2249,,38.74,7.884,1.3398,5.624,328.627,371.01,,,314.7737,315.0148,,,,0,0,5.7627,1.8738,,27.5008,94,94.1,33.8089,,33.8099,,1.3,1.1,,1.5466,1.3092,2.0217,,2.463,,75,55.5,86,63.9,28,32.8,26.6,29.5,,,4553.47,2.68
