FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7293760,7293760,199798020,1997-10-04T12:00:00,,MULTIPOINT ((109.2958 -65.0145)),109.2958,-65.0145,,,335.88,0,,,,,,,,984.5,,,43.2274,,,0.0352,13.8636,0.1022,,,,,,,,3.12,,,,-2.39,-2.69,,,58.77,78.85,,,35.0874,,-16.35,-16.35,,,,-1.76,-1.84,15.2207,,264.82,288.92,269.97,294.08,14.07,14.07,15.49,15.49,,,2431.4935,
underway_7200.7294480,7294480,199798020,1997-10-04T14:00:00,,MULTIPOINT ((109.3005 -65.009)),109.3005,-65.009,,,339.01,0,,,,,,,,984.5,,,44.2336,,,0.0352,13.3023,0.0965,,,,,,,,2.82,,,,-3.36,-3.44,,,71.55,85.76,,,35.0527,,-17.23,-17.31,,,,-1.75,-1.83,16.2761,,278.52,299.47,280.04,300.99,12.94,12.94,14.09,14.09,,,2458.3452,
underway_7200.7295200,7295200,199798020,1997-10-04T16:00:00,,MULTIPOINT ((109.3068 -65.0052)),109.3068,-65.0052,,,340.73,0,,,,,,,,985,,,44.864,,,0.0352,12.6697,0.1135,,,,,,,,2.75,,,,-2.78,-3,,,69.24,87.01,,,34.9811,,-18.29,-18.23,,,,-1.75,-1.81,16.9915,,265.38,284.63,270.74,289.97,12.86,12.86,14.03,14.03,,,2470.6403,
underway_7200.7295920,7295920,199798020,1997-10-04T18:00:00,,MULTIPOINT ((109.3087 -65.0007)),109.3087,-65.0007,,,341.09,0,,,,,,,,985.4,,,44.972,,,0.0352,13.0844,0.1164,,,,,,,,2.7,,,,-2.97,-3.2,,,74.99,88.49,,,34.923,,-19.52,-19.45,,,,-1.74,-1.79,17.1668,,264.25,283.14,268.71,287.6,13.07,13.07,14.34,14.34,,,2463.586,
underway_7200.7296640,7296640,199798020,1997-10-04T20:00:00,,MULTIPOINT ((109.3063 -64.9957)),109.3063,-64.9957,,,341.11,0,,,,,,,,985.7,,,44.7829,,,0.0352,15.6515,0.105,,,,,,,,2.58,,,,-3.45,-3.47,,,77.96,89.2,,,34.8536,,-20.51,-20.48,,,,-1.72,-1.76,17.0569,,257.47,276.34,262.66,281.53,7.55,7.55,8.33,8.33,,,2444.4197,
underway_7200.7297360,7297360,199798020,1997-10-04T22:00:00,,MULTIPOINT ((109.3037 -64.9917)),109.3037,-64.9917,,,340.75,0,,,,,,,,986.2,,,44.515,,,0.0352,12.0506,0.1022,,,,,,,,43.91,,,,6.78,11.16,,,79.79,89.32,,,34.8104,,-21.13,-21.06,,,,-1.72,-1.65,16.8366,,251.72,270.95,258.32,277.55,7.67,7.67,8.42,8.42,,,2423.6394,
underway_7200.7298080,7298080,199798020,1997-10-05T00:00:00,,MULTIPOINT ((109.2998 -64.9878)),109.2998,-64.9878,,,346.33,0,,,,,,,,986.6,,,44.0289,,,0.0352,,,,,,,,,,205.64,,,,245.34,226.02,,,79.98,88.38,,,34.7471,,-21.2,-20.79,,,,-1.76,-1.73,16.4179,,234.59,248.22,242.28,255.9,7.55,7.55,8.57,8.57,,,2408.4828,
underway_7200.7298800,7298800,199798020,1997-10-05T02:00:00,,MULTIPOINT ((109.2988 -64.9848)),109.2988,-64.9848,,,10.97,0,,,,,,,,986.4,,,43.6987,,,0.0352,12.5675,0.0993,,,,,,,,1292.4,,,,396.61,452.13,,,78.75,86.06,,,34.6925,,-19.98,-19.1,,,,-1.76,-1.81,16.1452,,293.32,282.35,295.24,284.28,2.22,2.22,2.67,2.67,,,,
underway_7200.7299520,7299520,199798020,1997-10-05T04:00:00,,MULTIPOINT ((109.3123 -65.0015)),109.3123,-65.0015,,,170.53,0,,,,,,,,986.3,,,43.8005,,,0.0352,20.1222,0.1022,,,,,,,,1313.7,,,,312.84,333.4,,,78.86,87.63,,,34.7119,,-16.97,-18.05,,,,-1.79,-1.9,16.2265,,242.88,72.23,250.52,79.86,4.38,4.38,4.02,4.02,,,,
underway_7200.7300240,7300240,199798020,1997-10-05T06:00:00,,MULTIPOINT ((109.3355 -65.0418)),109.3355,-65.0418,,,169.15,0,,,,,,,,986.2,,,44.1659,,,0.0352,20.7317,0.0993,,,,,,,,1176.6,,,,269.97,285.26,,,78.66,88.46,,,34.4883,,-13.83,-13.92,,,,-1.81,-1.92,16.856,,180.6,10.05,156.23,345.7,7.74,7.74,7.39,7.39,,,,
underway_7200.7300960,7300960,199798020,1997-10-05T08:00:00,,MULTIPOINT ((109.3433 -65.0482)),109.3433,-65.0482,,,168.44,0,,,,,,,,987,,,45.3531,,,0.0352,25.6897,0.1022,,,,,,,,714.4,,,,166.3,175.38,,,76.19,85.1,,,34.7886,,-14.22,-14.19,,,,-1.81,-1.91,17.7056,,153.47,345.01,142.23,333.77,11.17,11.17,11.48,11.48,,,,
underway_7200.7301680,7301680,199798020,1997-10-05T10:00:00,,MULTIPOINT ((109.3525 -65.0587)),109.3525,-65.0587,,,127.3,0,,,,,,,,987.8,,,46.263,,,0.0352,23.7386,0.1078,,,,,,,,203.43,,,,46.14,49.91,,,78.63,87.08,,,34.9262,,-14.18,-14.28,,,,-1.82,-1.91,18.454,,196.29,69.45,199.64,72.8,4.7,4.7,4.2,4.2,,,,
underway_7200.7302400,7302400,199798020,1997-10-05T12:00:00,,MULTIPOINT ((109.3342 -65.0542)),109.3342,-65.0542,,,178.56,0,,,,,,,,988.6,,,46.6443,,,0.0352,38.8184,0.105,,,,,,,,3.4,,,,-2.02,-1.09,,,66.34,77.61,,,34.8808,,-13.91,-13.97,,,,-1.82,-1.91,18.8869,,175.06,356.49,158.73,340.16,6.1,6.1,6.27,6.27,,,,
underway_7200.7303120,7303120,199798020,1997-10-05T14:00:00,,MULTIPOINT ((109.3218 -65.0507)),109.3218,-65.0507,,,178.55,0,,,,,,,,989.2,,,46.8437,,,0.0352,39.8254,0.1107,,,,,,,,2.47,,,,-2.37,-1.34,,,60.4,69.55,,,34.87,,-13.89,-14.13,,,,-1.8,-1.91,19.098,,147.9,329.32,140.89,322.32,3.89,3.89,4.16,4.16,,,,
underway_7200.7303840,7303840,199798020,1997-10-05T16:00:00,,MULTIPOINT ((109.3122 -65.0478)),109.3122,-65.0478,,,178.91,0,,,,,,,,989.7,,,47.0214,,,0.0352,41.4124,0.1078,,,,,,,,2.75,,,,-1.97,-1.22,,,62.63,72.37,,,34.8691,,-14.36,-14.5,,,,-1.79,-1.9,19.2753,,268.66,89.73,276.28,97.35,3.96,3.96,3.58,3.58,,,2363.2096,
underway_7200.7304560,7304560,199798020,1997-10-05T18:00:00,,MULTIPOINT ((109.3058 -65.0437)),109.3058,-65.0437,,,179.26,0,,,,,,,,989.9,,,47.1252,,,0.0352,41.8579,0.105,,,,,,,,2.56,,,,-2.12,-1.55,,,63.06,72.09,,,34.8584,,-14.14,-14.23,,,,-1.79,-1.91,19.3912,,272.91,93.64,284.16,104.89,3.65,3.65,3.15,3.15,,,2378.1384,
underway_7200.7305280,7305280,199798020,1997-10-05T20:00:00,,MULTIPOINT ((109.297 -65.039)),109.297,-65.039,,,179.61,0,,,,,,,,990,,,47.1315,,,0.0352,41.6809,0.105,,,,,,,,2.72,,,,-3.14,-2.25,,,73.63,82.52,,,34.8365,,-16.6,-16.68,,,,-1.79,-1.9,19.4235,,256.83,77.2,263.89,84.26,7.3,7.3,6.69,6.69,,,2388.7802,
underway_7200.7306000,7306000,199798020,1997-10-05T22:00:00,,MULTIPOINT ((109.2907 -65.0332)),109.2907,-65.0332,,,180.08,0,,,,,,,,990.4,,,46.9497,,,0.0352,41.6626,0.1107,,,,,,,,60.68,,,,7.5,26.22,,,77.46,86.86,,,34.8083,,-21.71,-21.73,,,,-1.79,-1.9,19.2768,,271.36,91.27,277.49,97.39,9.8,9.8,8.83,8.83,,,2418.0451,
underway_7200.7306720,7306720,199798020,1997-10-06T00:00:00,,MULTIPOINT ((109.287 -65.0272)),109.287,-65.0272,,,180.43,0,,,,,,,,990.1,,,46.0957,,,0.0352,,,,,,,,,,614.49,,,,232.75,162.67,,,75,87.49,,,34.6783,,-21.1,-22.69,,,,-1.8,-1.9,18.5799,,284.78,104.33,292.15,111.7,8.59,8.59,8.31,8.31,,,2412.7242,
underway_7200.7307440,7307440,199798020,1997-10-06T02:00:00,,MULTIPOINT ((109.2837 -65.0223)),109.2837,-65.0223,,,180.43,0,,,,,,,,989.8,,,45.3998,,,0.0352,42.511,0.1078,,,,,,,,1326.9,,,,433.98,399.04,,,72.24,87.28,,,34.6168,,-18.28,-20.73,,,,-1.81,-1.9,17.954,,300.11,119.66,305.05,124.61,5.65,5.65,7.41,7.41,,,2401.2407,
underway_7200.7308160,7308160,199798020,1997-10-06T04:00:00,,MULTIPOINT ((109.2793 -65.0202)),109.2793,-65.0202,,,309.23,0,,,,,,,,989.2,,,45.4372,,,0.0352,40.686,0.1135,,,,,,,,1747.3,,,,526.15,563.82,,,74.63,85.85,,,34.6769,,-18.63,-18.74,,,,-1.78,-1.77,17.921,,300.38,350.68,288.9,339.18,5.19,5.19,5.25,5.25,,,2402.429,
underway_7200.7308880,7308880,199798020,1997-10-06T06:00:00,,MULTIPOINT ((109.2573 -65.005)),109.2573,-65.005,,,349.09,0,,,,,,,,988.9,,,45.594,,,0.0352,40.0757,0.105,,,,,,,,1718.7,,,,466.93,554.4,,,76.64,84.22,,,34.7391,,-17.52,-16.82,,,,-1.79,-1.91,18.0053,,278.89,289.75,284.57,295.44,8.88,8.88,9.65,9.65,,,2425.77,
underway_7200.7309600,7309600,199798020,1997-10-06T08:00:00,,MULTIPOINT ((109.2277 -64.9827)),109.2277,-64.9827,,,325.77,7.2,,,,,,,,987.9,,,45.7364,,,0.0352,34.3079,0.105,,,,,,,,1072.6,,,,293.18,348.35,,,78.33,85.9,,,34.7627,,-16.85,-16.73,,,,-1.79,-1.89,18.1203,,292.15,341.23,275.94,330.28,8.86,15.38,10.24,15.85,,,,
underway_7200.7310320,7310320,199798020,1997-10-06T10:00:00,,MULTIPOINT ((109.2172 -64.9632)),109.2172,-64.9632,,,15.45,0,,,,,,,,987.7,,,46.0501,,,0.0352,41.0461,0.1022,,,,,,,,256.09,,,,71.45,70.97,,,80.05,87.22,,,34.7916,,-16.96,-16.94,,,,-1.78,-1.87,18.4001,,291.68,276.23,298.16,282.71,6.73,6.73,7.12,7.12,,,2506.8102,
underway_7200.7311040,7311040,199798020,1997-10-06T12:00:00,,MULTIPOINT ((109.2113 -64.9587)),109.2113,-64.9587,,,15.48,0,,,,,,,,986.8,,,30.4015,,,4.5451,17.6053,4.4046,,,,,,,,3.33,,,,-3.07,-2.79,,,82.28,88.67,,,34.6038,,-17.75,-18.02,,,,-1.75,-1.88,1.9315,,308.2,292.73,312,296.53,7.91,7.91,8.21,8.21,,,,
underway_7200.7311760,7311760,199798020,1997-10-06T14:00:00,,MULTIPOINT ((109.204 -64.9548)),109.204,-64.9548,,,15.48,0,,,,,,,,986.2,,,27.9608,,,5.5648,8.9646,5.2758,,,,,,,,2.36,,,,-2.26,-2.31,,,82.83,89.2,,,33.4554,,-17.81,-17.88,,,,-1.74,-1.88,0.1069,,320.71,305.25,320.83,305.36,8.43,8.43,8.9,8.9,,,,
underway_7200.7312480,7312480,199798020,1997-10-06T16:00:00,,MULTIPOINT ((109.1963 -64.9513)),109.1963,-64.9513,,,15.47,0,,,,,,,,985.6,,,15.756,,,0.0352,44.5374,0.105,,,,,,,,2.72,,,,-2.9,-3.3,,,83.69,90.58,,,16.2344,,-17.03,-17.21,,,,-1.74,-0.72,3.1344,,340.33,324.85,334.55,319.07,4.56,4.56,4.49,4.49,,,,
underway_7200.7313200,7313200,199798020,1997-10-06T18:00:00,,MULTIPOINT ((109.1868 -64.949)),109.1868,-64.949,,,16.16,0,,,,,,,,985.2,,,0.2681,,,0.0352,43.3105,0.0965,,,,,,,,2.57,,,,-3.92,-4.11,,,84.04,91.42,,,0.1905,,-18.2,-17.92,,,,-1.74,-1.04,7.975,,219.97,203.8,35.96,19.8,0.04,0.04,0.02,0.02,,,,
underway_7200.7313920,7313920,199798020,1997-10-06T20:00:00,,MULTIPOINT ((109.176 -64.9467)),109.176,-64.9467,,,16.17,0,,,,,,,,985.6,,,0.1363,,,0.0308,43.1152,0.0823,,,,,,,,2.59,,,,-1.78,-1.81,,,84.83,92.08,,,0.0886,,-17.04,-17.11,,,,-1.74,-0.52,11.1327,,90.77,74.58,98.58,82.38,2.68,2.68,0.02,0.02,,,,
underway_7200.7314640,7314640,199798020,1997-10-06T22:00:00,,MULTIPOINT ((109.1673 -64.943)),109.1673,-64.943,,,16.17,0,,,,,,,,985.7,,,0.1184,,,0.0352,42.9504,0.0993,,,,,,,,50.5,,,,9.22,9.86,,,85.7,92.38,,,0.0739,,-17.61,-17.97,,,,-1.74,-0.48,13.0988,,119.72,103.56,123.18,107.01,6.03,6.03,4.49,4.49,,,,
underway_7200.7315360,7315360,199798020,1997-10-07T00:00:00,,MULTIPOINT ((109.1582 -64.9383)),109.1582,-64.9383,,,16.16,0,,,,,,,,986.2,,,0.115,,,0.0308,,,,,,,,,,466.92,,,,111.38,114.67,,,82.84,92.63,,,0.0701,,-18.25,-18.38,,,,-1.74,-0.6,14.3485,,116.71,100.56,122.26,106.11,4.36,4.36,1.84,1.84,,,,
underway_7200.7316080,7316080,199798020,1997-10-07T02:00:00,,MULTIPOINT ((109.1457 -64.934)),109.1457,-64.934,,,294.36,0,,,,,,,,986.3,,,0.1117,,,0.0308,43.5242,0.0993,,,,,,,,1055.4,,,,257.82,257.21,,,85.15,91.88,,,0.0672,,-17.14,-15.81,,,,-1.79,-1.89,15.0473,,151.43,217.02,154.71,220.3,5.54,5.54,3.71,3.71,,,,
underway_7200.7316800,7316800,199798020,1997-10-07T04:00:00,,MULTIPOINT ((109.1302 -64.9328)),109.1302,-64.9328,,,217.67,0,,,,,,,,986.7,,,26.8276,,,5.5692,10.361,5.2304,,,,,,,,1411,,,,355.19,354.77,,,78.94,88.09,,,31.9389,,-16.01,-13.5,,,,-1.79,-1.89,0.1319,,70.09,212.41,69.99,212.31,12.81,12.81,8.15,8.15,,,,
underway_7200.7317520,7317520,199798020,1997-10-07T06:00:00,,MULTIPOINT ((109.1087 -64.9323)),109.1087,-64.9323,,,217.33,0,,,,,,,,987.3,,,26.3585,,,5.5692,10.0081,5.1964,,,,,,,,1265.4,,,,309.69,324.3,,,79.71,81.26,,,31.3662,,-15.8,-13.92,,,,-1.79,-1.89,0.0915,,91.69,234.32,96.1,238.73,12.5,12.5,11.95,11.95,,,,
underway_7200.7318240,7318240,199798020,1997-10-07T08:00:00,,MULTIPOINT ((109.085 -64.9337)),109.085,-64.9337,,,212.8,0,,,,,,,,988.6,,,26.3699,,,5.5912,9.6474,5.0914,,,,,,,,757.89,,,,186.36,195.71,,,76.25,80.23,,,31.3231,,-16.81,-15.89,,,,-1.77,-1.88,0.1482,,99.82,246.99,128.12,275.31,13.53,13.53,11.68,11.68,,,,
underway_7200.7318960,7318960,199798020,1997-10-07T10:00:00,,MULTIPOINT ((109.061 -64.9218)),109.061,-64.9218,,,350.86,0,,,,,,,,989.5,,,32.1835,,,0.0352,46.2097,0.1078,,,,,,,,228.33,,,,55.14,59.09,,,74.1,80.32,,,33.0838,,-16.36,-17.28,,,,-1.81,-1.92,5.4461,,113.18,122.29,115.9,125.01,9.23,9.23,11.76,11.76,,,,
underway_7200.7319680,7319680,199798020,1997-10-07T12:00:00,,MULTIPOINT ((109.0467 -64.9182)),109.0467,-64.9182,,,350.87,0,,,,,,,,990.7,,,28.0001,,,5.767,26.825,4.7139,,,,,,,,3.6,,,,-1.45,-1.17,,,73.72,79.82,,,33.3441,,-16.63,-17.46,,,,-1.78,-1.91,0.2565,,121.77,130.87,122.31,131.41,6.05,6.05,10.44,10.44,,,,
underway_7200.7320400,7320400,199798020,1997-10-07T14:00:00,,MULTIPOINT ((109.0317 -64.9148)),109.0317,-64.9148,,,350.88,0,,,,,,,,991.3,,,29.1405,,,0.0352,37.4817,0.1192,,,,,,,,2.77,,,,-2.04,-1.58,,,75.63,82.23,,,33.7589,,-16.8,-17.55,,,,-1.77,-1.91,1.2375,,116.14,125.23,108.16,117.25,6.53,6.53,6.99,6.99,,,2787.8477,
underway_7200.7321120,7321120,199798020,1997-10-07T16:00:00,,MULTIPOINT ((109.0152 -64.9122)),109.0152,-64.9122,,,350.53,0,,,,,,,,992.1,,,32.9779,,,0.0308,7.6994,0.1164,,,,,,,,2.74,,,,-2.47,-1.56,,,74.31,82.19,,,34.685,,-17.67,-18.42,,,,-1.76,-0.53,4.7716,,110.72,120.15,108.37,117.81,10.84,10.84,11.32,11.32,,,2768.5485,
underway_7200.7321840,7321840,199798020,1997-10-07T18:00:00,,MULTIPOINT ((108.9948 -64.9112)),108.9948,-64.9112,,,351.23,0,,,,,,,,992.9,,,34.9644,,,0.0308,7.5104,0.1164,,,,,,,,2.79,,,,-3.8,-3.26,,,74.28,82.29,,,34.7598,,-20.48,-20.81,,,,-1.75,-0.02,6.8901,,108.36,117.1,107.74,116.48,10.22,10.22,10.4,10.4,,,2791.8446,
underway_7200.7322560,7322560,199798020,1997-10-07T20:00:00,,MULTIPOINT ((108.9788 -64.9095)),108.9788,-64.9095,,,351.23,0,,,,,,,,993.3,,,36.0574,,,0.0308,7.1208,0.105,,,,,,,,2.63,,,,-4.66,-3.14,,,75.64,83.89,,,34.7,,-20.15,-21.12,,,,-1.75,-0.64,8.137,,134.61,143.34,134.68,143.41,4.02,4.02,4.76,4.76,,,2774.0015,
underway_7200.7323280,7323280,199798020,1997-10-07T22:00:00,,MULTIPOINT ((108.9658 -64.9042)),108.9658,-64.9042,,,352.98,0,,,,,,,,994.1,,,18.6057,,,0.0308,8.793,0.1135,,,,,,,,64.56,,,,44.6,33.58,,,76.01,81,,,16.1272,,-22.34,-21.63,,,,-1.77,-1.73,9.5187,,171.88,178.51,164.38,171.01,14.38,14.38,11.18,11.18,,,2776.1616,
underway_7200.7324000,7324000,199798020,1997-10-08T00:00:00,,MULTIPOINT ((109.011 -64.7087)),109.011,-64.7087,,,351.18,7.2,,,,,,,,994.3,,,18.5653,,,0.0308,,,,,,,,,,242.07,,,,286.18,292.66,,,77.85,84.14,,,15.9976,,-19.46,-19.29,,,,-1.78,-1.9,9.7241,,155.83,56.98,172.57,61.02,6.29,2.17,7.19,0.02,,,,
underway_7200.7324720,7324720,199798020,1997-10-08T02:00:00,,MULTIPOINT ((109.0795 -64.4843)),109.0795,-64.4843,,,345.3,7.2,,,,,,,,993.7,,,18.8567,,,0.0308,9.0071,0.1107,,,,,,,,1343.2,,,,382.11,496.45,,,68.08,72.82,,,16.1127,,-16.22,-16.78,,,,-1.66,-1.79,10.0788,,137.57,91.71,165.21,96.04,8.27,3.85,7.2,0.02,,,,
underway_7200.7325440,7325440,199798020,1997-10-08T04:00:00,,MULTIPOINT ((108.9413 -64.2223)),108.9413,-64.2223,,,18.61,9,,,,,,,,993.6,,,19.3196,,,0.0308,8.4613,0.1107,,,,,,,,1811.9,,,,526.77,619.24,,,64.74,65.8,,,16.1712,,-15.2,-16.08,,,,-1.71,-1.84,10.9129,,182.67,120.41,196.28,121.62,10.81,2.97,9.01,0.02,,,,
underway_7200.7326154,7326154,199798020,1997-10-08T06:00:00,,MULTIPOINT ((108.8943 -63.9393)),108.8943,-63.9393,,,318.09,9,,,,,,,,993.2,,,19.7928,,,0.0308,15.314,0.0908,,,,,,,,921.05,,,,284.94,308.65,,,60.92,71.18,,,16.1757,,-16.15,-14.69,,,,-1.75,-1.86,11.8818,,166.38,249.98,164.34,255.2,12.09,5.56,11.1,4.59,,,3455.5637,
underway_7200.7326874,7326874,199798020,1997-10-08T08:00:00,,MULTIPOINT ((108.6052 -63.6335)),108.6052,-63.6335,,,348.76,12.6,,,,,,,,993.4,,,20.357,,,0.0308,15.7923,0.1192,,,,,,,,1407.1,,,,227.42,352.38,,,58.99,65.71,,,16.1672,,-15.03,-15.2,,,,-1.74,-1.85,13.0594,,159.64,74.52,168.38,81.76,12.23,1.95,12.6,0.02,,,3478.1508,
underway_7200.7327594,7327594,199798020,1997-10-08T10:00:00,,MULTIPOINT ((108.5347 -63.326)),108.5347,-63.326,,,345.67,10.8,,,,,,,,993,,,20.8159,,,0.0308,10.55,0.1078,,,,,,,,260.63,,,,74.16,76.98,,,64.18,70.13,,,16.1488,,-15.93,-15.4,,,,-1.73,-1.85,14.038,,181.3,285.12,165.35,288.18,10.43,2.98,10.79,0.02,,,,
underway_7200.7328314,7328314,199798020,1997-10-08T12:00:00,,MULTIPOINT ((108.3137 -63.0102)),108.3137,-63.0102,,,339.35,10.8,,,,,,,,992.7,,,20.9172,,,0.0308,14.9321,0.122,,,,,,,,3.48,,,,-1.96,-1.77,,,68.56,74.33,,,16.1055,,-15.56,-15.55,,,,-1.76,-1.88,14.3478,,163.64,343.36,159.43,335.38,8.67,2.25,10.78,0.02,,,,
underway_7200.7329034,7329034,199798020,1997-10-08T14:00:00,,MULTIPOINT ((107.9253 -62.9308)),107.9253,-62.9308,,,282.18,7.2,,,,,,,,992.5,,,21.1921,,,0.0308,10.9435,0.1022,,,,,,,,2.6,,,,-1.69,-1.39,,,68.15,74.28,,,16.1248,,-16.27,-16.33,,,,-1.76,-1.88,14.8581,,152.57,306.32,138.94,305.89,6.02,5.85,5.84,4.44,,,,
underway_7200.7329754,7329754,199798020,1997-10-08T16:00:00,,MULTIPOINT ((107.775 -62.7815)),107.775,-62.7815,,,341.08,3.6,,,,,,,,991.9,,,21.3048,,,0.0308,10.0756,0.1022,,,,,,,,2.97,,,,-2.06,-1.87,,,69.58,76.26,,,16.1202,,-16.25,-16.17,,,,-1.76,-1.87,15.097,,135.65,55.04,160.33,70.7,3,1.55,3.59,0.02,,,,
underway_7200.7330474,7330474,199798020,1997-10-08T18:00:00,,MULTIPOINT ((107.533 -62.647)),107.533,-62.647,,,313.21,0,,,,,,,,991.4,,,21.3296,,,0.0308,8.2221,0.122,,,,,,,,3,,,,-1.69,-1.52,,,71.25,77.09,,,16.111,,-16.49,-16.35,,,,-1.74,-1.87,15.1695,,224.72,271.49,231.4,278.17,3.09,3.09,0.03,0.03,,,,
underway_7200.7331194,7331194,199798020,1997-10-08T20:00:00,,MULTIPOINT ((107.1833 -62.5203)),107.1833,-62.5203,,,269.34,9,,,,,,,,991.1,,,21.2914,,,0.0308,10.0621,0.0937,,,,,,,,2.54,,,,-1.98,-1.31,,,73,79.11,,,16.1107,,-16.76,-16.64,,,,-1.76,-1.87,15.0931,,145.51,301.11,146.99,303.13,8.51,8.25,8.28,8.35,,,,
underway_7200.7331914,7331914,199798020,1997-10-08T22:00:00,,MULTIPOINT ((106.6482 -62.5258)),106.6482,-62.5258,,,253.26,10.8,,,,,,,,991.5,,,21.1746,,,0.0308,10.9551,0.1022,,,,,,,,30.7,,,,6.24,6.66,,,73.11,79.23,,,16.1096,,-17.29,-17.2,,,,-1.73,-1.85,14.8596,,130.32,307.07,130.1,306.36,9.16,9.61,9.27,9.62,,,,
underway_7200.7332626,7332626,199798020,1997-10-09T00:00:00,,MULTIPOINT ((106.1453 -62.6042)),106.1453,-62.6042,,,274.52,5.4,,,,,,,,991.2,,,21.0092,,,0.0308,,,,,,,,,,391.58,,,,106.16,112.03,,,73.44,79.43,,,16.1576,,-17.42,-17.36,,,,-1.75,-1.86,14.4088,,169.77,303.51,167.9,304.85,6.07,7.06,5.7,6.67,,,,
underway_7200.7333346,7333346,199798020,1997-10-09T02:00:00,,MULTIPOINT ((105.6207 -62.589)),105.6207,-62.589,,,273.67,5.4,,,,,,,,991.2,,,20.88,,,0.0308,14.4981,0.122,,,,,,,,909.5,,,,248.69,263.36,,,72.82,79.01,,,16.1707,,-16.9,-16.92,,,,-1.72,-1.85,14.1156,,137.22,296.27,121.52,297.09,5.07,3.9,4.81,2.53,,,,
underway_7200.7334066,7334066,199798020,1997-10-09T04:00:00,,MULTIPOINT ((105.3448 -62.6525)),105.3448,-62.6525,,,203.04,3.6,,,,,,,,990.9,,,21.0878,,,0.0308,10.7699,0.1164,,,,,,,,1399.9,,,,420.04,429.09,,,73.53,80.77,,,16.2217,,-17.01,-16.93,,,,-1.73,-1.84,14.4134,,177.45,343.84,159.89,331.91,7.21,10.59,7.2,10.17,,,,
underway_7200.7334786,7334786,199798020,1997-10-09T06:00:00,,MULTIPOINT ((105.2827 -62.7485)),105.2827,-62.7485,,,286.01,0,,,,,,,,991.2,,,20.5338,,,0.0308,29.5652,0.1078,,,,,,,,1712.9,,,,552.88,614.36,,,75.74,80.52,,,16.1839,,-17.55,-16.94,,,,-1.72,-1.83,13.3806,,184.31,258.26,195.34,269.29,4.96,4.96,4.16,4.16,,,,
underway_7200.7335506,7335506,199798020,1997-10-09T08:00:00,,MULTIPOINT ((105.3017 -62.7468)),105.3017,-62.7468,,,286.36,0,,,,,,,,991,,,0.0875,,,0.0308,50.6653,0.1107,,,,,,,,1277.3,,,,390.6,465.57,,,75.25,79.93,,,0.0632,,-16.7,-16.5,,,,-1.69,-1.81,6.4221,,200.75,274.37,209.68,283.29,8.34,8.34,8.51,8.51,,,,
underway_7200.7336226,7336226,199798020,1997-10-09T10:00:00,,MULTIPOINT ((105.0912 -62.6768)),105.0912,-62.6768,,,333.08,10.8,,,,,,,,991,,,0.0925,,,0.0308,46.698,0.1022,,,,,,,,543.44,,,,159.62,194.66,,,77.38,84.01,,,0.0663,,-15.86,-15.47,,,,-1.73,-1.84,6.7699,,184.42,292.04,182.72,297.89,10.15,5.71,9.55,5.36,,,,
underway_7200.7336946,7336946,199798020,1997-10-09T12:00:00,,MULTIPOINT ((104.6015 -62.5953)),104.6015,-62.5953,,,350.18,3.6,,,,,,,,991.7,,,0.1055,,,0.0308,43.5364,0.0993,,,,,,,,8.4,,,,-1.76,-1.83,,,78.46,84.84,,,0.0679,,-17.77,-17.64,,,,-1.74,-1.86,11.7479,,202.8,240.69,194.73,250.51,6.73,4.19,4.75,2.11,,,,
