FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.16561723,16561723,200102050,2001-12-29T00:45:00,,MULTIPOINT ((104.5527 -63.8928)),104.5527,-63.8928,262.9,,262.84,16.2,14.1,0.38,-0.1,0.49,-0.21,,,983.9,,,28.1513,,,12.356,28.3769,2.0348,,,,0.99,,,,818.87,,,,501.76,517.89,21.3,,73.94,73.82,,,33.9621,,-1.65,-1.92,25.85,,,-0.32,-0.26,-0.1235,,10.04,60.91,19.81,69.01,19.47,21.24,20.25,19.27,,,,
underway_60.16561729,16561729,200102050,2001-12-29T00:46:00,,MULTIPOINT ((104.5438 -63.8933)),104.5438,-63.8933,262.5,,262.16,18,14.1,0.21,-0.09,0.42,-0.22,,,983.9,,,28.1404,,,12.3473,27.7284,2.0575,,,,1,,,,825.01,,,,504.14,519.7,21.48,,74.05,73.86,,,33.9605,,-1.62,-1.92,25.85,,,-0.33,-0.27,-0.1351,,14.71,62.11,24.26,70.91,20.64,21.56,21.83,19.56,,,,
underway_60.16561735,16561735,200102050,2001-12-29T00:47:00,,MULTIPOINT ((104.535 -63.8937)),104.535,-63.8937,264.5,,263.18,16.2,14.1,0.44,-0.13,0.67,-0.01,,,983.9,,,28.1339,,,12.3429,27.3573,2.0405,,,,1,,,,825.15,,,,505.41,523.18,21.54,,73.96,73.73,,,33.9615,,-1.65,-1.97,25.85,,,-0.37,-0.29,-0.1437,,7.5,57.82,17.04,65.54,18.92,21.65,19.75,19.85,,,,
underway_60.16561741,16561741,200102050,2001-12-29T00:48:00,,MULTIPOINT ((104.5262 -63.8942)),104.5262,-63.8942,262.9,,263.18,14.4,14.1,0.31,-0.06,0.58,-0.09,,,983.9,,,28.1252,,,12.3341,28.5069,2.0207,,,,1.01,,,,826.97,,,,504.56,525.14,21.82,,74.19,74.13,,,33.9606,,-1.61,-1.89,25.85,,,-0.37,-0.29,-0.1534,,7.02,59.72,18.52,70.3,17.74,19.91,19.03,18.21,,,,
underway_60.16561747,16561747,200102050,2001-12-29T00:49:00,,MULTIPOINT ((104.5173 -63.8945)),104.5173,-63.8945,263.7,,262.45,14.4,14.2,0.31,-0.1,0.62,0.17,,,984,,,28.1208,,,12.3121,26.9633,2.0178,,,,1.02,,,,832.68,,,,509.05,527.25,21.62,,74.51,74.27,,,33.958,,-1.54,-1.89,25.85,,,-0.37,-0.29,-0.1563,,6.65,61.23,16.83,69.77,18.67,20.68,19.39,18.88,,,,
underway_60.16561753,16561753,200102050,2001-12-29T00:50:00,,MULTIPOINT ((104.5083 -63.895)),104.5083,-63.895,264.2,,263.23,16.2,14.2,0.35,0,0.4,-0.29,,,984,,,28.1175,,,12.3473,27.6194,2.0207,,,,1.02,,,,837,,,,507.65,529.37,22.04,,74.54,74.55,,,33.9569,,-1.63,-1.87,25.86,,,-0.37,-0.29,-0.1592,,14.19,61.45,25.07,72.29,18.7,19.88,20.27,18.07,,,,
underway_60.16561759,16561759,200102050,2001-12-29T00:51:00,,MULTIPOINT ((104.4995 -63.8955)),104.4995,-63.8955,262,,262.45,16.2,14.2,0.17,-0.28,0.02,-0.48,,,984,,,28.1175,,,12.3209,27.8929,2.0348,,,,1.03,,,,834.35,,,,505.83,529.97,21.82,,74.9,74.62,,,33.9558,,-1.63,-1.86,25.85,,,-0.37,-0.29,-0.1582,,14.86,61.36,26.19,73.09,18.2,19.13,19.95,17.27,,,,
underway_60.16561765,16561765,200102050,2001-12-29T00:52:00,,MULTIPOINT ((104.4907 -63.896)),104.4907,-63.896,262.4,,262.16,14.4,14.2,0.33,-0.3,0.53,-0.13,,,984.1,,,28.1186,,,12.3473,26.6955,2.032,,,,1.04,,,,840.89,,,,509.61,531.78,22.09,,75.06,74.78,,,33.953,,-1.71,-1.85,25.84,,,-0.35,-0.29,-0.1543,,7.33,61.58,18.6,71.56,18.37,20.16,19.36,18.27,,,,
underway_60.16561771,16561771,200102050,2001-12-29T00:53:00,,MULTIPOINT ((104.4818 -63.8965)),104.4818,-63.8965,263.7,,263.16,14.4,14.2,0.18,-0.14,0.21,-0.17,,,984.1,,,28.1197,,,12.3648,25.2264,2.0292,,,,1.05,,,,842.7,,,,514.93,536.36,22.23,,75.33,74.62,,,33.9555,,-1.72,-1.92,25.86,,,-0.37,-0.29,-0.1553,,8.2,62.55,19.54,72.42,18.93,20.6,19.79,18.6,,,,
underway_60.16561777,16561777,200102050,2001-12-29T00:54:00,,MULTIPOINT ((104.4728 -63.897)),104.4728,-63.897,262.1,,,,14.2,0.29,-0.18,0.36,-0.49,,,,,,28.1175,,,12.3736,24.8955,2.0348,,,,,,,,,,,,,,,,,,,,33.9622,,,,,,,,,-0.164,,,,,,,,,,,,,
underway_60.16561783,16561783,200102050,2001-12-29T00:55:00,,MULTIPOINT ((104.464 -63.8973)),104.464,-63.8973,264.1,,263.51,14.4,14.2,0.33,-0.11,0.51,-0.04,,,984.1,,,28.0979,,,12.3253,22.8737,2.032,,,,1.06,,,,852.5,,,,518.84,541.5,22.3,,75.97,74.64,,,33.9673,,-1.7,-1.94,25.86,,,-0.42,-0.34,-0.192,,9.91,65.46,21.06,75.43,20,21.09,20.79,19.04,,,,
underway_60.16561789,16561789,200102050,2001-12-29T00:56:00,,MULTIPOINT ((104.4552 -63.8978)),104.4552,-63.8978,262.6,,262.8,14.4,14.1,0.16,-0.14,-0.03,-0.45,,,984.1,,,28.0881,,,12.3604,21.2344,2.0377,,,,1.07,,,,852.08,,,,519.54,542.56,22.34,,76.27,74.98,,,33.9606,,-1.66,-1.9,25.85,,,-0.37,-0.3,-0.1977,,7.54,61.28,17.96,70.06,18.25,20.09,19,18.24,,,,
underway_60.16561795,16561795,200102050,2001-12-29T00:57:00,,MULTIPOINT ((104.4463 -63.8983)),104.4463,-63.8983,262.3,,262.1,16.2,14.2,0.25,-0.17,-0.01,-0.29,,,984.2,,,28.1132,,,12.3604,20.8174,2.0263,,,,1.08,,,,856.67,,,,520.8,541.65,22.46,,76.06,74.73,,,33.964,,-1.7,-1.92,25.85,,,-0.39,-0.3,-0.1707,,14.61,66.37,25.18,76.65,20.59,20.76,21.75,18.73,,,,
underway_60.16561801,16561801,200102050,2001-12-29T00:58:00,,MULTIPOINT ((104.4373 -63.8987)),104.4373,-63.8987,264.3,,263.51,14.4,14.2,0.19,-0.2,0.35,-0.29,,,984.2,,,28.1252,,,12.3604,20.6031,2.0292,,,,1.08,,,,855.84,,,,523.73,546.33,22.36,,76.43,75.12,,,33.9799,,-1.69,-1.87,25.84,,,-0.37,-0.29,-0.1707,,13.29,65.01,24.47,75.85,18.54,19.24,19.71,17.43,,,,
underway_60.16561807,16561807,200102050,2001-12-29T00:59:00,,MULTIPOINT ((104.4285 -63.8992)),104.4285,-63.8992,261.9,,,,14.2,0.2,-0.18,0.07,-0.23,,,,,,28.1426,,,12.3473,20.3009,2.0348,,,,,,,,,,,,,,,,,,,,33.9774,,,,,,,,,-0.1476,,,,,,,,,,,,,
underway_60.16561813,16561813,200102050,2001-12-29T01:00:00,,MULTIPOINT ((104.4197 -63.8997)),104.4197,-63.8997,264.1,,263.16,14.4,14.1,0.11,-0.29,0.52,0.06,,,984.2,,,28.2059,,,12.3604,18.8548,2.0292,,,,1.1,,,,863.9,,,,524.01,549.81,22.76,,76.7,75.23,,,33.9692,,-1.66,-1.8,25.85,,,-0.23,-0.12,-0.0648,,14.18,66.66,24.99,77.4,18.99,19.34,20.16,17.6,,,,
underway_60.16561819,16561819,200102050,2001-12-29T01:01:00,,MULTIPOINT ((104.4108 -63.9002)),104.4108,-63.9002,263.5,,263.21,18,14.1,0.05,-0.1,0.47,0.08,,,984.3,,,28.2746,,,12.356,18.3995,2.032,,,,1.11,,,,866.26,,,,529.17,552.37,22.61,,76.93,75.01,,,33.9887,,-1.59,-1.81,25.84,,,-0.22,-0.09,-0.0003,,19.97,62.17,28.73,70.73,19.53,19.71,20.79,17.92,,,,
underway_60.16561825,16561825,200102050,2001-12-29T01:02:00,,MULTIPOINT ((104.402 -63.9005)),104.402,-63.9005,262.6,,,,14.1,0.21,-0.05,0.65,-0.2,,,,,,28.316,,,12.3297,19.0862,2.0263,,,,,,,,,,,,,,,,,,,,34.0094,,,,,,,,,0.0304,,,,,,,,,,,,,
underway_60.16561831,16561831,200102050,2001-12-29T01:03:00,,MULTIPOINT ((104.3932 -63.9012)),104.3932,-63.9012,259.4,,260.38,14.4,14.1,0.26,-0.14,0.3,-0.32,,,984.3,,,28.3389,,,12.3209,20.9168,2.0065,,,,1.13,,,,868.62,,,,524.15,551.16,23.06,,76.56,75.37,,,34.0216,,-1.67,-1.72,25.85,,,-0.21,-0.08,0.0468,,17.25,69.88,26.87,79.46,18.3,17.28,19.14,15.51,,,,
underway_60.16561837,16561837,200102050,2001-12-29T01:04:00,,MULTIPOINT ((104.3845 -63.9017)),104.3845,-63.9017,260.7,,259.99,14.4,14.2,0.22,-0.16,0.72,0.38,,,984.3,,,28.3487,,,12.3604,22.3208,2.0434,,,,1.13,,,,879.84,,,,528.48,553.73,23.14,,76.22,74.96,,,34.041,,-1.75,-1.77,25.86,,,-0.26,-0.14,0.041,,14.87,73.1,25.42,83.46,20.73,19.67,21.44,17.61,,,,
underway_60.16561843,16561843,200102050,2001-12-29T01:05:00,,MULTIPOINT ((104.3757 -63.9023)),104.3757,-63.9023,261.5,,261.09,16.2,14.1,0.24,-0.09,0.77,-0.07,,,984.4,,,28.3269,,,12.3253,30.4733,2.0263,,,,1.13,,,,875.69,,,,532.38,556.29,23.32,,76.65,75.19,,,34.0817,,-1.64,-1.71,25.85,,,-0.34,-0.25,-0.0215,,14.04,64.97,24.6,75.25,19.76,20.09,21,18.11,,,,
underway_60.16561849,16561849,200102050,2001-12-29T01:06:00,,MULTIPOINT ((104.367 -63.903)),104.367,-63.903,259.8,,260.36,14.4,14.1,0.34,-0.18,0.59,-0.16,,,984.4,,,28.2593,,,12.3385,33.6017,2.0377,,,,1.15,,,,883.99,,,,536.07,560.05,23.3,,76.93,75.21,,,34.0789,,-1.61,-1.77,25.85,,,-0.34,-0.25,-0.0994,,9.68,66.33,20.61,76.56,19.28,19.84,20.21,17.91,,,,
underway_60.16561855,16561855,200102050,2001-12-29T01:07:00,,MULTIPOINT ((104.3582 -63.9037)),104.3582,-63.9037,260.3,,260.04,14.4,14.1,0,-0.36,0.59,-0.17,,,984.4,,,28.2353,,,12.3429,33.2446,2.049,,,,1.15,,,,895.86,,,,542.35,565.17,23.23,,76.59,75.05,,,34.0599,,-1.62,-1.73,25.84,,,-0.32,-0.23,-0.111,,12.55,68.74,22.67,78.19,19.53,19.4,20.26,17.5,,,,
underway_60.16561861,16561861,200102050,2001-12-29T01:08:00,,MULTIPOINT ((104.3493 -63.9042)),104.3493,-63.9042,261.7,,261.05,14.4,14.1,0.04,-0.32,0.64,0,,,984.5,,,28.2397,,,12.356,34.8123,2.0235,,,,1.16,,,,879.98,,,,530.29,562.46,23.55,,76.68,75.26,,,34.055,,-1.6,-1.7,25.84,,,-0.31,-0.21,-0.1014,,11.23,65.37,22.39,76.05,18.59,19.2,19.68,17.32,,,,
underway_60.16561867,16561867,200102050,2001-12-29T01:09:00,,MULTIPOINT ((104.3407 -63.9048)),104.3407,-63.9048,259.9,,260.36,14.4,14.1,0,-0.36,0.52,-0.16,,,984.5,,,28.2495,,,12.3297,36.4165,2.049,,,,1.11,,,,756.62,,,,468.17,480.24,21.67,,76.49,75.12,,,34.0519,,-1.63,-1.7,25.84,,,-0.31,-0.22,-0.0869,,14.86,68.53,25.17,78.72,18.59,18.15,19.55,16.33,,,,
underway_60.16561873,16561873,200102050,2001-12-29T01:10:00,,MULTIPOINT ((104.3318 -63.9055)),104.3318,-63.9055,261.5,,261.03,16.2,14.1,0.01,-0.34,0.23,0,,,984.5,,,28.2517,,,12.3604,35.6053,2.0348,,,,1.18,,,,891.01,,,,539.84,569.08,23.56,,76.77,75.17,,,34.0516,,-1.57,-1.69,25.83,,,-0.32,-0.21,-0.084,,19.34,66.05,28.97,76.48,18.73,18.05,20.15,16.36,,,,
underway_60.16561879,16561879,200102050,2001-12-29T01:11:00,,MULTIPOINT ((104.323 -63.9062)),104.323,-63.9062,260.2,,261.09,16.2,14.2,0.3,-0.33,0.24,-0.43,,,984.4,,,28.2517,,,12.356,37.4939,2.0207,,,,1.18,,,,899.73,,,,543.47,570.88,23.6,,76.65,75.05,,,34.0494,,-1.54,-1.67,25.85,,,-0.3,-0.21,-0.0821,,15.77,67.78,25.66,77.47,20.37,19.91,21.42,17.95,,,,
underway_60.16561885,16561885,200102050,2001-12-29T01:12:00,,MULTIPOINT ((104.3142 -63.9067)),104.3142,-63.9067,259.1,,257.63,14.4,14.1,0.25,-0.21,0.52,-0.19,,,984.5,,,28.2582,,,12.2989,36.9673,2.015,,,,1.19,,,,908.99,,,,540.11,568.47,23.85,,76.93,75.6,,,34.0474,,-1.45,-1.54,25.87,,,-0.27,-0.19,-0.0725,,12.99,71.79,22.76,81.15,19.92,18.98,20.57,17.06,,,,
underway_60.16561891,16561891,200102050,2001-12-29T01:13:00,,MULTIPOINT ((104.3055 -63.9075)),104.3055,-63.9075,259.7,,,,14.1,0.29,-0.34,0.74,0.04,,,,,,28.268,,,12.3385,40.5387,2.0348,,,,,,,,,,,,,,,,,,,,34.0475,,,,,,,,,-0.0609,,,,,,,,,,,,,
underway_60.16561897,16561897,200102050,2001-12-29T01:14:00,,MULTIPOINT ((104.2967 -63.9082)),104.2967,-63.9082,258.3,,258.38,16.2,14.2,0,-0.16,0.15,-0.23,,,984.6,,,28.2768,,,12.3209,39.7579,2.0235,,,,1.19,,,,912.72,,,,546.11,576.05,23.94,,76.68,75.35,,,34.0505,,-1.52,-1.53,25.82,,,-0.26,-0.18,-0.0532,,17.02,69.25,26.94,79.93,19.95,18.71,21.25,16.87,,,,
underway_60.16561903,16561903,200102050,2001-12-29T01:15:00,,MULTIPOINT ((104.2878 -63.909)),104.2878,-63.909,259.3,,258.72,16.2,14.2,0.25,-0.24,0.33,-0.04,,,984.6,,,28.2833,,,12.3648,39.6489,2.015,,,,1.21,,,,914.51,,,,546.25,575.75,24.09,,76.38,75.01,,,34.0517,,-1.49,-1.55,25.86,,,-0.24,-0.18,-0.0465,,19.88,71.46,28.8,80.81,20.19,18.26,21.16,16.44,,,,
underway_60.16561909,16561909,200102050,2001-12-29T01:16:00,,MULTIPOINT ((104.2792 -63.9097)),104.2792,-63.9097,258,,258.32,16.2,14.2,0.1,-0.26,0.36,-0.08,,,984.6,,,28.2844,,,12.3604,40.7688,2.0377,,,,1.21,,,,909.4,,,,546.95,574.39,24.19,,76.65,75.28,,,34.0553,,-1.44,-1.49,25.84,,,-0.24,-0.16,-0.0484,,18.53,66.63,28.3,77.88,18.49,17.41,20.08,15.74,,,,
underway_60.16561915,16561915,200102050,2001-12-29T01:17:00,,MULTIPOINT ((104.2703 -63.9105)),104.2703,-63.9105,260,,259,14.4,14.2,0.02,-0.53,0.82,0,,,984.6,,,28.292,,,12.3824,40.2906,2.0235,,,,1.22,,,,918.64,,,,549.6,578.91,24.1,,76.59,75.01,,,34.0515,,-1.42,-1.52,25.85,,,-0.23,-0.15,-0.0359,,14.83,68.33,25.12,78.66,18.32,17.83,19.34,16.04,,,,
underway_60.16561921,16561921,200102050,2001-12-29T01:18:00,,MULTIPOINT ((104.2617 -63.9112)),104.2617,-63.9112,258.5,,259,14.4,14.2,0.26,-0.23,0.82,0.22,,,984.7,,,28.3029,,,12.3253,41.8947,2.0178,,,,1.23,,,,915.34,,,,550.85,582.22,24.28,,76.59,75.1,,,34.052,,-1.41,-1.51,25.86,,,-0.24,-0.15,-0.0234,,13.92,68.79,24.09,78.76,18.55,18.02,19.45,16.18,,,,
underway_60.16561927,16561927,200102050,2001-12-29T01:19:00,,MULTIPOINT ((104.2528 -63.9118)),104.2528,-63.9118,261.4,,,,14.1,0.16,-0.22,0.34,-0.19,,,,,,28.3084,,,12.3473,41.1804,2.0348,,,,,,,,,,,,,,,,,,,,34.056,,,,,,,,,-0.0205,,,,,,,,,,,,,
underway_60.16561933,16561933,200102050,2001-12-29T01:20:00,,MULTIPOINT ((104.244 -63.9122)),104.244,-63.9122,265.6,,263.91,16.2,14.2,0.32,-0.45,0.82,0,,,984.6,,,28.3106,,,12.3473,38.6985,2.0178,,,,1.26,,,,921.95,,,,559.34,593.94,24.43,,76.34,74.57,,,34.0579,,-1.36,-1.65,25.85,,,-0.15,-0.09,-0.0195,,22.36,67.24,31.55,76.56,19.28,18.46,20.38,16.68,,,,
underway_60.16561939,16561939,200102050,2001-12-29T01:21:00,,MULTIPOINT ((104.235 -63.9125)),104.235,-63.9125,266.1,,266.64,16.2,14.2,0.31,-0.66,0.27,-0.57,,,984.6,,,28.3433,,,12.3385,30.7627,2.0377,,,,1.26,,,,921.95,,,,563.65,602.03,24.22,,76.43,74.53,,,34.0348,,-1.33,-1.6,25.85,,,-0.15,-0.04,0.0401,,13.89,59.51,23.56,68.15,18.85,20.88,19.98,19.18,,,,
underway_60.16561945,16561945,200102050,2001-12-29T01:22:00,,MULTIPOINT ((104.226 -63.9128)),104.226,-63.9128,266.3,,265.23,14.4,14.3,0.38,-0.06,0.94,0,,,984.7,,,28.3847,,,12.3429,27.9237,2.0207,,,,1.26,,,,929.79,,,,566.98,601.59,24.35,,76.2,74.62,,,34.0427,,-1.27,-1.58,25.84,,,-0.14,-0.02,0.0823,,13.03,64.8,23.72,74.38,19.12,20.12,19.94,18.21,,,,
underway_60.16561951,16561951,200102050,2001-12-29T01:23:00,,MULTIPOINT ((104.2172 -63.913)),104.2172,-63.913,265.7,,265.58,14.4,14.3,0.32,-0.02,0.72,0,,,984.7,,,28.4033,,,12.3209,29.7518,2.0462,,,,1.26,,,,923.3,,,,565.18,603.68,24.19,,76.04,74.82,,,34.0479,,-1.27,-1.55,25.85,,,-0.1,-0.01,0.0996,,13.47,65.99,24.54,76.11,19.58,20.37,20.44,18.37,,,,
underway_60.16561957,16561957,200102050,2001-12-29T01:24:00,,MULTIPOINT ((104.2082 -63.9132)),104.2082,-63.9132,267.5,,268.02,14.4,14.2,0.54,-0.11,0.52,-0.39,,,984.7,,,28.4153,,,12.356,29.8305,2.0235,,,,1.28,,,,923.57,,,,570.38,611.61,24.54,,75.86,74.66,,,34.0446,,-1.26,-1.55,25.84,,,-0.09,0.01,0.1169,,12.05,61.14,22.71,70.03,18.35,20.28,19.08,18.37,,,,
underway_60.16561963,16561963,200102050,2001-12-29T01:25:00,,MULTIPOINT ((104.1992 -63.9132)),104.1992,-63.9132,270.5,,270.11,14.4,14.2,0.68,0,0.86,0,,,984.7,,,28.4284,,,12.356,31.7433,2.0377,,,,1.29,,,,926.89,,,,571.5,618.58,24.76,,75.9,74.82,,,34.0406,,-1.22,-1.51,25.86,,,-0.08,0.03,0.1361,,12.71,56.63,22.51,64.66,16.71,19.51,17.56,17.96,,,,
underway_60.16561969,16561969,200102050,2001-12-29T01:26:00,,MULTIPOINT ((104.1902 -63.913)),104.1902,-63.913,272.5,,272.54,14.4,14.2,0.58,0.09,0.57,-0.15,,,984.7,,,28.4414,,,12.3648,32.2337,2.0121,,,,1.3,,,,924.68,,,,574.98,626.97,24.7,,75.95,74.6,,,34.0397,,-1.19,-1.58,25.85,,,-0.06,0.05,0.1524,,15.19,61.46,24.68,68.77,19.11,21.2,19.45,19.29,,,,
underway_60.16561975,16561975,200102050,2001-12-29T01:27:00,,MULTIPOINT ((104.1813 -63.9128)),104.1813,-63.9128,272.7,,271.85,14.4,14.2,0.48,0,0.97,0,,,984.7,,,28.4567,,,12.3648,34.1041,2.015,,,,1.31,,,,936.95,,,,577.62,628.61,25,,75.95,74.5,,,34.0364,,-1.12,-1.53,25.85,,,-0.05,0.07,0.1735,,12.43,59.46,23.07,67.84,18.93,21.61,19.48,19.63,,,,
underway_60.16561981,16561981,200102050,2001-12-29T01:28:00,,MULTIPOINT ((104.1725 -63.9125)),104.1725,-63.9125,274,,273.22,14.4,14.1,0.7,-0.05,1.83,0,,,984.7,,,28.4687,,,12.3473,35.0666,2.0263,,,,1.31,,,,937.09,,,,578.73,632.05,24.72,,75.54,74.36,,,34.0384,,-1.13,-1.55,25.85,,,-0.06,0.07,0.1859,,18.32,62.35,29.16,71.79,18.79,20.47,19.64,18.58,,,,
underway_60.16561987,16561987,200102050,2001-12-29T01:29:00,,MULTIPOINT ((104.1635 -63.9127)),104.1635,-63.9127,268.2,,268.37,14.4,14.1,0.7,0,0.78,-0.09,,,984.8,,,28.4731,,,12.3604,38.0206,2.0547,,,,1.32,,,,940.26,,,,575.67,621.28,25.15,,75.56,74.8,,,34.0495,,-1.11,-1.48,25.86,,,-0.14,-0.01,0.1811,,12.5,55.52,23.6,65.45,15.74,18.48,17.06,16.92,,,,
underway_60.16561993,16561993,200102050,2001-12-29T01:30:00,,MULTIPOINT ((104.1547 -63.9127)),104.1547,-63.9127,268,,268.02,14.4,14.1,0.45,0.06,0.46,0.03,,,984.8,,,28.4294,,,12.3516,30.1271,2.0207,,,,1.33,,,,944.52,,,,578.59,623.08,25.12,,75.08,74.69,,,34.0762,,-1.15,-1.43,25.85,,,-0.26,-0.18,0.1054,,14.65,61.16,25.22,70.41,17.7,19.36,18.61,17.57,,,,
underway_60.16561999,16561999,200102050,2001-12-29T01:31:00,,MULTIPOINT ((104.1457 -63.9127)),104.1457,-63.9127,269.4,,,,14.2,0.39,-0.1,0.89,0.46,,,,,,28.3269,,,12.3209,23.8923,2.0235,,,,,,,,,,,,,,,,,,,,34.1054,,,,,,,,,-0.0426,,,,,,,,,,,,,
underway_60.16562005,16562005,200102050,2001-12-29T01:32:00,,MULTIPOINT ((104.1368 -63.9128)),104.1368,-63.9128,268.6,,,,14.1,0.57,0.14,0.63,0.15,,,,,,28.2833,,,12.3516,31.5073,2.0263,,,,,,,,,,,,,,,,,,,,34.0624,,,,,,,,,-0.0561,,,,,,,,,,,,,
underway_60.16562011,16562011,200102050,2001-12-29T01:33:00,,MULTIPOINT ((104.1278 -63.9128)),104.1278,-63.9128,269.6,,268.4,14.4,14.1,0.46,-0.25,0.84,-0.02,,,984.9,,,28.3095,,,12.3253,30.9564,2.0263,,,,1.36,,,,959.48,,,,586.51,634,25.34,,74.9,74.6,,,34.0468,,-0.94,-1.38,25.85,,,-0.16,-0.09,-0.0109,,15.47,61.23,25.16,69.35,17.68,19.3,18.38,17.58,,,,
underway_60.16562017,16562017,200102050,2001-12-29T01:34:00,,MULTIPOINT ((104.119 -63.9128)),104.119,-63.9128,269,,269.14,14.4,14.1,0.77,0.26,0.87,0.14,,,984.9,,,28.3466,,,12.3385,34.6065,2.0377,,,,1.36,,,,957.15,,,,585.54,634.74,25.16,,74.58,74.25,,,34.0402,,-0.97,-1.38,25.86,,,-0.16,-0.07,0.0391,,12.67,59.87,22.79,68.18,17.89,20.07,18.61,18.29,,,,
underway_60.16562023,16562023,200102050,2001-12-29T01:35:00,,MULTIPOINT ((104.1102 -63.9128)),104.1102,-63.9128,268.7,,268.02,14.4,14.1,0.7,0.27,0.49,0.07,,,984.9,,,28.3618,,,12.3648,34.7821,2.049,,,,1.37,,,,962.23,,,,588.17,635.64,25.85,,74.21,74.25,,,34.0412,,-0.98,-1.37,25.86,,,-0.16,-0.07,0.0564,,9.88,58.36,19.57,65.99,17.81,20.47,18.43,18.76,,,,
underway_60.16562029,16562029,200102050,2001-12-29T01:36:00,,MULTIPOINT ((104.1012 -63.913)),104.1012,-63.913,268.8,,,,14.2,0.65,0.32,0.84,0.19,,,,,,28.3651,,,12.3824,37.5545,2.049,,,,,,,,,,,,,,,,,,,,34.0413,,,,,,,,,0.0602,,,,,,,,,,,,,
underway_60.16562035,16562035,200102050,2001-12-29T01:37:00,,MULTIPOINT ((104.0923 -63.913)),104.0923,-63.913,268.5,,268.37,18,14.2,0.72,0.24,0.56,0.02,,,985,,,28.3673,,,12.3253,37.3426,2.0207,,,,1.39,,,,967.31,,,,591.22,639.52,25.74,,73.76,73.98,,,34.0367,,-1,-1.31,25.85,,,-0.15,-0.05,0.067,,23.47,65.51,33.31,75.22,21.5,21.39,22.81,19.33,,,,
underway_60.16562041,16562041,200102050,2001-12-29T01:38:00,,MULTIPOINT ((104.0833 -63.913)),104.0833,-63.913,270.3,,269.1,14.4,14.2,0.53,0.37,0.9,0.59,,,985,,,28.3727,,,12.3516,38.0327,2.032,,,,1.41,,,,966.9,,,,591.64,643.4,25.74,,73.57,74,,,34.0375,,-0.94,-1.23,25.87,,,-0.15,-0.06,0.0727,,10.35,60.16,20.55,68.3,19.15,21.68,19.71,19.79,,,,
underway_60.16562047,16562047,200102050,2001-12-29T01:39:00,,MULTIPOINT ((104.0743 -63.9132)),104.0743,-63.9132,267.8,,268.02,16.2,14.2,0.36,0.02,0.49,-0.4,,,985,,,28.3716,,,12.3604,41.1804,2.049,,,,1.4,,,,972.25,,,,593.71,643.1,25.71,,73.21,73.54,,,34.0371,,-0.95,-1.33,25.87,,,-0.14,-0.05,0.0718,,16.7,62.31,26.57,70.81,19.81,21.19,20.66,19.21,,,,
underway_60.16562053,16562053,200102050,2001-12-29T01:40:00,,MULTIPOINT ((104.0655 -63.9132)),104.0655,-63.9132,269.9,,269.1,16.2,14.2,0.34,-0.16,0.85,-0.05,,,985,,,28.3782,,,12.3736,40.4177,2.0235,,,,1.42,,,,974.72,,,,594.68,645.19,26.22,,72.8,73.52,,,34.0351,,-0.94,-1.29,25.86,,,-0.13,-0.04,0.0814,,16.69,61.78,26.68,70.75,19.92,21.55,20.98,19.7,,,,
underway_60.16562059,16562059,200102050,2001-12-29T01:41:00,,MULTIPOINT ((104.0565 -63.9132)),104.0565,-63.9132,268.6,,,,14.2,0.29,-0.1,0.32,-0.54,,,,,,28.3858,,,12.3516,42.4395,2.049,,,,,,,,,,,,,,,,,,,,34.0388,,,,,,,,,0.0871,,,,,,,,,,,,,
