FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23504932,23504932,200405030,2005-01-14T18:00:00,,MULTIPOINT ((111.9342 -64.757)),111.9342,-64.757,234.7,,269.0057,,1.8,1.37,0.84,1.24,-0.02,,,999.4,,,29.3379,,,3.5642,1.1209,0.8244,,,,-0.007,,,2.2,-66,,,,-1.9,-2.2,-0.16,,91,90.6,,,33.8608,,-0.7,-0.7,25.808,,,0.0507,,1.3762,,71,161,156,245.9,2.8,2.8,3,3,,,,
underway_7200.23505652,23505652,200405030,2005-01-14T20:00:00,,MULTIPOINT ((111.9171 -64.7518)),111.9171,-64.7518,96.4,,315.4395,,0.2,1.35,1,1.22,0.05,,,998.7,,,29.3205,,,3.5571,1.0114,0.8225,,,,0.009,,,100,44.8,,,,119.7,91.6,1.343,,83.9,91.2,,,33.863,,1.3,-0.3,25.83,,,0.0346,,1.3537,,19,63.6,97,141.5,2.9,2.9,5.5,5.5,,,,
underway_7200.23506372,23506372,200405030,2005-01-14T22:00:00,,MULTIPOINT ((112.011 -64.8411)),112.011,-64.8411,149.3,,146.3159,,12.1,1.42,0.79,1.82,-0.35,,,998.7,,,29.2354,,,3.5688,0.5704,0.8186,,,,0.142,,,444.5,313.6,,,,264.3,271.1,7.277,,87.2,85.8,,,33.89,,-0.5,-0.4,25.855,,,-0.0452,,1.2284,,14,270.5,66,343.4,17.7,13,3.9,13.3,,,,
underway_7200.23507092,23507092,200405030,2005-01-15T00:00:00,,MULTIPOINT ((112.1562 -64.9676)),112.1562,-64.9676,188.4,,63.5944,,0.4,1.31,0.99,1.13,-0.1,,,997.3,,,29.1721,,,3.5645,0.4797,0.8231,,,,0.549,,,658.5,495.3,,,,361.6,362.9,13.535,,83.1,84.8,,,33.8622,,-0.1,0.1,25.855,,,-0.1718,,1.1794,,5,301.6,78,14.5,7.4,7.4,7.3,7.3,,,,
underway_7200.23507812,23507812,200405030,2005-01-15T02:00:00,,MULTIPOINT ((112.3119 -65.0837)),112.3119,-65.0837,150.9,,148.6011,,12.1,1.51,0.71,2.2,-1.05,,,995.7,,,28.9735,,,3.5469,0.4015,0.8243,,,,1.063,,,805.9,626.9,,,,436.6,416.1,17.279,,83.3,83,,,33.8123,,-0.2,-0.2,25.871,,,-0.4419,,0.9904,,12,249.3,81,326.2,25.8,18.9,12.2,20.2,,,,
underway_7200.23508532,23508532,200405030,2005-01-15T04:00:00,,MULTIPOINT ((112.3646 -65.1346)),112.3646,-65.1346,205.1,,79.5355,,0.3,1.42,1.13,0.99,-0.13,,,993.2,,,28.9516,,,3.5453,0.4609,0.8424,,,,1.278,,,826.3,650.4,,,,423.5,422.4,18.267,,83.2,83.3,,,33.778,,-0.2,-0.3,25.854,,,-0.3431,,0.9961,,9,289.5,80,0.6,17.9,17.9,17.9,17.9,,,,
underway_7200.23509252,23509252,200405030,2005-01-15T06:00:00,,MULTIPOINT ((112.4533 -65.2254)),112.4533,-65.2254,143.8,,68.6591,,0.3,1.26,0.92,1.28,0.27,,,992.9,,,28.8611,,,3.5333,1.3586,0.8273,,,,0.676,,,435.1,310.4,,,,206.8,203.4,10.247,,88.5,87.4,,,33.8468,,-0.4,-0.4,25.94,,,-0.3569,,0.8255,,3,294,74,5.5,16.9,16.9,16.6,16.6,,,,
underway_7200.23509972,23509972,200405030,2005-01-15T08:00:00,,MULTIPOINT ((112.5017 -65.305)),112.5017,-65.305,207.6,,83.139,,0.5,1.18,1.12,0.97,-0.03,,,991.5,,,28.1158,,,3.559,1.1553,0.8487,,,,0.348,,,274,177.2,,,,123.1,122.2,6.817,,90.4,88.2,,,33.7615,,-1,-1,25.846,,,-1.4064,,0.0148,,16,293.2,88,5.6,19.7,19.7,19.6,19.6,,,,
underway_7200.23510692,23510692,200405030,2005-01-15T10:00:00,,MULTIPOINT ((112.4575 -65.2875)),112.4575,-65.2875,78.8,,65.5225,,0.7,1.5,0.86,1.38,-0.28,,,989.6,,,28.2828,,,3.5618,2.3909,0.8477,,,,0.073,,,101.9,19.9,,,,43.6,42.4,2.339,,95,91.7,,,33.7271,,-1.2,-1,25.835,,,-0.9245,,0.246,,12,306.4,87,21.2,22.8,22.8,22,22,,,,
underway_7200.23511412,23511412,200405030,2005-01-15T12:00:00,,MULTIPOINT ((112.5194 -65.3962)),112.5194,-65.3962,215.6,,94.0814,,0.9,1.22,1.15,0.55,-0.03,,,988.3,,,28.0842,,,3.561,2.7162,0.8084,,,,0.031,,,85.9,0.1,,,,38.2,37.1,2.112,,99.1,98.4,,,33.7324,,-1.6,-1.6,25.886,,,-1.3795,,0.0033,,23,288.7,95,0.5,21,21,20.7,20.7,,,,
underway_7200.23512132,23512132,200405030,2005-01-15T14:00:00,,MULTIPOINT ((112.1408 -65.2861)),112.1408,-65.2861,286.7,,291.7529,,9,1.57,0.87,1.96,-2.49,,,985.7,,,28.7912,,,3.5635,1.8153,0.8439,,,,-0.007,,,-0.3,-74.9,,,,0.5,0.3,-0.112,,100.6,100.4,,,33.832,,-0.4,-1.4,25.842,,,-0.5702,,0.7562,,70,74.1,87,142.9,9.7,6.8,26,18.2,,,,
underway_7200.23512852,23512852,200405030,2005-01-15T16:00:00,,MULTIPOINT ((111.4454 -65.1771)),111.4454,-65.1771,290.4,,292.8845,,9.1,1.68,0.65,3.27,-4.13,,,982.7,,,28.5763,,,3.5502,1.6433,0.8248,,,,-0.007,,,-1.9,-77,,,,-1,-0.9,-0.231,,100.2,100.8,,,33.8504,,0.1,-1.3,25.882,,,-0.7447,,0.484,,30,57.5,80,135.2,12,14.1,31.8,24.7,,,,
underway_7200.23513572,23513572,200405030,2005-01-15T18:00:00,,MULTIPOINT ((110.8012 -65.0487)),110.8012,-65.0487,299.3,,301.4209,,8.7,2.29,0.59,0.29,-7.25,,,980.2,,,29.1972,,,3.5285,1.1897,0.8185,,,,-0.007,,,-1,-78.6,,,,-1.3,-0.9,-0.224,,100.8,101.7,,,33.9807,,-0.3,-0.9,25.864,,,-0.3419,,1.1001,,33,57.3,85,134,12.8,15.2,32.5,25.8,,,,
underway_7200.23514292,23514292,200405030,2005-01-15T20:00:00,,MULTIPOINT ((110.1368 -64.9306)),110.1368,-64.9306,288.4,,289.726,,9.7,2.13,0.43,1.43,-7.57,,,978.9,,,28.2631,,,3.5444,1.2711,0.8327,,,,-0.001,,,12.4,-61.6,,,,4.8,9.6,0.416,,99.8,101.8,,,33.6729,,0.8,-1,25.845,,,-0.9874,,0.2719,,47,70.3,85,145.1,12.7,12,32.9,24.4,,,,
underway_7200.23515012,23515012,200405030,2005-01-15T22:00:00,,MULTIPOINT ((109.4902 -64.8098)),109.4902,-64.8098,301.4,,304.574,,10.1,2.23,0.68,3.41,-8.76,,,977.6,,,29.2397,,,3.5212,1.1584,0.8318,,,,0.053,,,133.3,41,,,,62.4,70.9,3.307,,99.8,102.3,,,34.051,,0,-0.6,25.835,,,-0.1431,,1.0859,,37,53.2,90,130.4,13,16.2,29,21.1,,,,
underway_7200.23515732,23515732,200405030,2005-01-16T00:00:00,,MULTIPOINT ((108.7963 -64.5951)),108.7963,-64.5951,307.2,,307.9633,,10.8,2.37,0.3,-1.13,-3.26,,,977.1,,,29.41,,,3.5457,0.6392,0.8127,,,,0.34,,,437.7,321,,,,206.4,231.2,10.397,,100.4,102.5,,,33.9895,,0.2,-0.2,25.874,,,0.0155,,1.3424,,231,332.3,55,52.5,6.6,13.9,10.7,12.9,,,,
underway_7200.23516452,23516452,200405030,2005-01-16T02:00:00,,MULTIPOINT ((108.1515 -64.3975)),108.1515,-64.3975,298.6,,293.6041,,10,2.14,0.1,4.15,-10.01,,,976.6,,,29.4733,,,3.5566,0.4765,0.8122,,,,0.621,,,473.9,334,,,,254.1,248.8,11.928,,99.4,103.2,,,33.9885,,0.6,0.4,25.904,,,0.1482,,1.4176,,271,358.3,69,82.9,0.8,10.7,12.9,9.4,,,,
underway_7200.23517172,23517172,200405030,2005-01-16T04:00:00,,MULTIPOINT ((107.5024 -64.2325)),107.5024,-64.2325,303.3,,301.1682,,9.4,2.14,0.39,0.28,-3.5,,,975.9,,,29.5093,,,3.5536,0.4797,0.8106,,,,1.316,,,873.8,698,,,,490.8,484.3,20.558,,96.3,102.1,,,33.9437,,0.9,0.7,25.852,,,0.1351,,1.5012,,355,12.6,79,101.7,3.1,11.5,15.2,10.2,,,,
underway_7200.23517892,23517892,200405030,2005-01-16T06:00:00,,MULTIPOINT ((106.9241 -64.0186)),106.9241,-64.0186,315.7,,315.4834,,10.3,2.14,0.33,2.11,-1.53,,,974.8,,,29.41,,,3.6081,0.4922,0.6457,,,,1.751,,,1268.9,1131.7,,,,694.5,719.9,27.777,,93.9,102.3,,,33.967,,0.9,0.7,25.874,,,0.0206,,1.3631,,322,2.9,77,87.3,7.3,17.7,18.5,15.8,,,,
underway_7200.23518612,23518612,200405030,2005-01-16T08:00:00,,MULTIPOINT ((106.3294 -63.7973)),106.3294,-63.7973,302.6,,302.5854,,10.2,1.7,0.7,2,-0.11,,,973.8,,,29.5082,,,3.5397,0.5109,0.6504,,,,0.898,,,809.3,643.4,,,,432.4,426.7,17.805,,97.3,101.7,,,33.9301,,0.6,0.6,25.844,,,0.1261,,1.5125,,312,3.6,69,91.1,5.7,15.7,17.4,14,,,,
underway_7200.23519332,23519332,200405030,2005-01-16T10:00:00,,MULTIPOINT ((105.6276 -63.6052)),105.6276,-63.6052,303.3,,303.8214,,10.9,2.11,0.22,3.63,-2.7,,,972.4,,,29.7352,,,3.5361,0.7487,0.6346,,,,0.225,,,261.7,155.5,,,,129.6,127.2,6.47,,97.4,101.6,,,33.9234,,0.6,0.5,25.858,,,0.6607,,1.785,,318,4.9,74,95.3,6,16.9,19.3,14.9,,,,
underway_7200.23520052,23520052,200405030,2005-01-16T12:00:00,,MULTIPOINT ((104.9763 -63.4286)),104.9763,-63.4286,302.4,,302.2668,,10.6,2.26,-0.37,4.81,-3.66,,,972,,,30.079,,,3.535,1.4056,0.6312,,,,0.041,,,103.8,3.2,,,,53.2,51.8,2.454,,99.3,101.6,,,33.9625,,0.5,0.5,25.867,,,0.8133,,2.1502,,239,322.4,14,42,15.1,22.1,14.7,20.8,,,,
underway_7200.23520772,23520772,200405030,2005-01-16T14:00:00,,MULTIPOINT ((104.3861 -63.2316)),104.3861,-63.2316,304.2,,301.3275,,10.1,3.16,-0.05,2.11,-2.73,,,971.7,,,29.9775,,,3.5283,1.6871,0.6172,,,,-0.001,,,14.8,-77.4,,,,6.5,5.4,0.404,,99.7,101.4,,,33.9942,,0.3,0.1,25.856,,,0.6559,,2.0023,,244,330,28,49.5,11.1,18.7,13.1,17.2,,,,
underway_7200.23521492,23521492,200405030,2005-01-16T16:00:00,,MULTIPOINT ((103.7699 -63.0242)),103.7699,-63.0242,306.4,,301.1737,,11.1,2.5,0.13,2.82,-2.16,,,972,,,29.9087,,,3.5149,1.6308,0.6344,,,,-0.007,,,-0.8,-98.5,,,,-0.6,-1.3,-0.227,,100,101.6,,,34.0041,,0.2,0.2,25.849,,,0.5525,,1.9129,,220,321.6,29,40.5,10.4,16.6,10.1,15.5,,,,
underway_7200.23522212,23522212,200405030,2005-01-16T18:00:00,,MULTIPOINT ((103.1288 -62.8351)),103.1288,-62.8351,302.6,,300.553,,10,2.86,-0.08,2.74,-1.35,,,971.6,,,29.84,,,3.531,1.3367,0.6337,,,,-0.007,,,-1,-105.9,,,,-1.2,-1.4,-0.229,,100.1,101.3,,,34.0132,,0.3,0.2,25.873,,,0.3979,,1.8242,,256,338.7,39,60.5,9.2,17.9,14.4,16.4,,,,
underway_7200.23522932,23522932,200405030,2005-01-16T20:00:00,,MULTIPOINT ((102.5298 -62.6573)),102.5298,-62.6573,299.4,,300.9979,,9.9,2.66,-0.11,1.14,-1.86,,,971,,,30.1543,,,3.5415,2.6505,0.6945,,,,-0.005,,,5.1,-97.9,,,,3.6,3.1,-0.056,,99.8,101.4,,,33.9779,,0.5,0.4,25.855,,,0.9236,,2.2236,,259,336.4,32,58.5,12,20.4,15.9,18.7,,,,
underway_7200.23523652,23523652,200405030,2005-01-16T22:00:00,,MULTIPOINT ((101.8852 -62.4769)),101.8852,-62.4769,301.3,,302.2229,,9.8,2.63,0.59,2.3,-1.71,,,970.6,,,30.019,,,3.5051,3.1917,0.6787,,,,0.015,,,47.1,-67.1,,,,22.4,22.1,1.365,,100.2,101.6,,,33.9732,,0.3,0.3,25.854,,,0.7717,,2.0703,,286,353.7,58,78.3,6.4,16,15.4,14.1,,,,
underway_7200.23524372,23524372,200405030,2005-01-17T00:00:00,,MULTIPOINT ((101.2666 -62.2979)),101.2666,-62.2979,301.6,,302.135,,10.9,2.01,0.36,6.23,-4.85,,,971,,,30.2504,,,3.5387,1.5463,0.6711,,,,0.204,,,261.7,109.7,,,,133.5,132,6.878,,99.2,101.8,,,34.0102,,0.9,0.7,25.866,,,0.9423,,2.3052,,147,347.2,86,70.3,4,7.5,10.8,6.8,,,,
underway_7200.23525092,23525092,200405030,2005-01-17T02:00:00,,MULTIPOINT ((100.6302 -62.0946)),100.6302,-62.0946,300.2,,297.0703,,10,2.38,0.48,4.24,-2.01,,,972.5,,,30.1161,,,3.5261,0.7831,0.6457,,,,0.751,,,763.2,541.7,,,,389.7,396.3,16.07,,98,102.3,,,33.9949,,1.1,1.1,25.86,,,0.7795,,2.1632,,124,202.6,149,289.9,14.1,4.5,9.4,5.2,,,,
underway_7200.23525812,23525812,200405030,2005-01-17T04:00:00,,MULTIPOINT ((99.9713 -61.8996)),99.9713,-61.8996,305.2,,298.1689,,11.2,3.19,-0.15,2.11,-1.02,,,974.9,,,30.4195,,,3.5348,0.7518,0.6277,,,,1.821,,,1401.2,1181.2,,,,821.4,871,31.196,,94.3,102.2,,,33.923,,1.7,2,25.847,,,1.2461,,2.5835,,135,210.4,188,297.5,22.6,12.3,13.2,13.9,,,,
underway_7200.23526532,23526532,200405030,2005-01-17T06:00:00,,MULTIPOINT ((99.3607 -61.6998)),99.3607,-61.6998,318.8,,207.1143,,1.1,1.37,0.96,2.34,-2.35,,,978.4,,,30.2689,,,3.5404,0.8988,0.6816,,,,0.98,,,651.3,454.1,,,,330.8,327.6,15.094,,97,100.7,,,33.9442,,0.7,0.6,25.891,,,1.0401,,2.3885,,129,282.5,201,354.9,21.3,21.3,21.4,21.4,,,,
underway_7200.23527252,23527252,200405030,2005-01-17T08:00:00,,MULTIPOINT ((99.1551 -61.6451)),99.1551,-61.6451,302.3,,299.9432,,12.4,2.37,0.01,0.55,-2.91,,,981.8,,,30.4566,,,3.5085,1.099,0.6109,,,,1.068,,,616.5,422.6,,,,342.4,347.2,17.378,,95,101.7,,,33.8954,,1.2,1.4,25.86,,,1.3367,,2.6527,,139,208.8,207,294.8,35,23.7,24.4,26.8,,,,
underway_7200.23527972,23527972,200405030,2005-01-17T10:00:00,,MULTIPOINT ((98.4961 -61.4392)),98.4961,-61.4392,302,,299.295,,10.9,2.6,0.04,1.29,-2.58,,,985.6,,,30.5833,,,3.4961,1.2836,0.5975,,,,0.367,,,323,160.5,,,,174.2,169.2,8.765,,87.2,93.7,,,33.9398,,1.1,1.1,25.874,,,1.4291,,2.7577,,150,221.9,226,306.9,35.7,26.9,24.7,29.6,,,,
underway_7200.23528692,23528692,200405030,2005-01-17T12:00:00,,MULTIPOINT ((97.8942 -61.2472)),97.8942,-61.2472,304.7,,299.361,,10.6,3.27,-0.27,8.23,-2.37,,,988.7,,,30.485,,,3.5358,2.2752,0.7929,,,,0.134,,,228.3,80.4,,,,124.4,120.6,6.295,,89.8,96,,,33.9577,,0.7,0.7,25.848,,,1.2071,,2.6269,,161,239.2,238,318.9,32.1,25.5,20.8,27.5,,,,
underway_7200.23529412,23529412,200405030,2005-01-17T14:00:00,,MULTIPOINT ((97.2984 -61.0394)),97.2984,-61.0394,300,,299.0424,,10.8,1.99,0.16,4.04,-1.16,,,991.3,,,30.5221,,,3.5339,3.7453,1.8497,,,,0,,,28.9,-77.3,,,,15,13.4,0.544,,83.1,93.2,,,33.8658,,0.8,0.7,25.868,,,1.3582,,2.7567,,164,240.5,242,320.9,33.2,26.6,21.5,28.7,,,,
underway_7200.23530132,23530132,200405030,2005-01-17T16:00:00,,MULTIPOINT ((96.7011 -60.8552)),96.7011,-60.8552,301.9,,297.9822,,10.6,2.76,-0.03,3.12,-2.31,,,992.7,,,30.3398,,,3.531,3.567,1.8782,,,,-0.007,,,-1.3,-103.3,,,,-0.9,-1.3,-0.226,,86.7,97,,,33.967,,0.6,0.4,25.906,,,1.126,,2.4496,,170,251.5,248,328.4,29.7,24.6,18,26.2,,,,
underway_7200.23530852,23530852,200405030,2005-01-17T18:00:00,,MULTIPOINT ((96.1226 -60.6748)),96.1226,-60.6748,301.7,,295.719,,8.9,3.68,-2.79,2.98,-1.83,,,993.9,,,30.7655,,,3.5345,4.9434,1.826,,,,-0.007,,,-2.1,-102,,,,-1.6,-1.5,-0.233,,84.1,86.5,,,33.9106,,1.1,1,25.918,,,1.6071,,2.9965,,181,275.9,269,348,17.1,15.6,7.3,15.8,,,,
underway_7200.23531572,23531572,200405030,2005-01-17T20:00:00,,MULTIPOINT ((95.6313 -60.5073)),95.6313,-60.5073,295.3,,295.5707,,9.7,3.41,-0.87,2.21,-2.22,,,993.1,,,30.6193,,,3.5308,4.6869,1.977,,,,-0.007,,,-1.8,-96,,,,-1.3,-1.3,-0.224,,87.5,93.7,,,33.8296,,1,0.9,25.915,,,1.6056,,2.9038,,187,289.1,299,1,14.8,14.8,5.1,14.7,,,,
underway_7200.23532292,23532292,200405030,2005-01-17T22:00:00,,MULTIPOINT ((95.0027 -60.3259)),95.0027,-60.3259,300.4,,299.328,,11.2,1.56,0.82,1.67,-1.38,,,990.2,,,30.5516,,,3.5749,3.7641,2.2885,,,,0.001,,,27.8,-62.5,,,,14.7,14.8,0.474,,80.3,83.4,,,33.8339,,1,0.7,25.849,,,1.3466,,2.8211,,252,340.7,45,63.4,7.9,17.5,14.8,15.9,,,,
underway_7200.23533012,23533012,200405030,2005-01-18T00:00:00,,MULTIPOINT ((94.3869 -60.16)),94.3869,-60.16,299.3,,300.7288,,8.6,2.14,0.42,0.99,-2.01,,,985,,,30.759,,,3.5695,3.5733,0.9043,,,,0.035,,,55.4,-37.1,,,,23.8,25.1,1.396,,95.4,96.4,,,33.8447,,0.6,0.4,25.826,,,1.7556,,3.0514,,336,22.8,70,109.7,14.9,22.5,24.5,20.2,,,,
underway_7200.23533732,23533732,200405030,2005-01-18T02:00:00,,MULTIPOINT ((93.8767 -60.0196)),93.8767,-60.0196,301.1,,304.8047,,8.6,1.95,0.82,0.05,-1.08,,,977.8,,,30.5298,,,3.5526,3.2198,0.8889,,,,0.126,,,104.7,-3.7,,,,42.9,44.4,2.69,,97,101.2,,,33.8469,,0.7,0.4,25.929,,,1.4522,,2.7834,,343,29.2,72,114.4,25.7,32.9,34.3,29.8,,,,
underway_7200.23534452,23534452,200405030,2005-01-18T04:00:00,,MULTIPOINT ((93.5235 -59.8943)),93.5235,-59.8943,300.9,,318.1146,,5.5,3.12,0.07,0.14,-2.16,,,,,,30.4708,,,3.5649,3.4888,0.8913,,,,0.151,,,104.5,-21.9,,,,40.1,42.4,2.753,,99.6,102.9,,,33.829,,0.7,0.5,25.901,,,1.4248,,2.7319,,347,24.9,75,108.8,33.4,38.3,35.8,33.6,,,,
underway_7200.23535172,23535172,200405030,2005-01-18T06:00:00,,MULTIPOINT ((93.2337 -59.7825)),93.2337,-59.7825,309.6,,319.2188,,5.2,2.99,-0.75,2.53,-8.69,,,964.9,,,30.5232,,,3.5369,2.1813,0.885,,,,0.574,,,322.9,161.7,,,,142.4,146.1,8.595,,100,103.8,,,33.8379,,1.7,1.5,25.864,,,1.4465,,2.7843,,345,22.6,76,108.4,32.3,37,35.2,33.2,,,,
underway_7200.23535892,23535892,200405030,2005-01-18T08:00:00,,MULTIPOINT ((92.8893 -59.6501)),92.8893,-59.6501,306.7,,308.6169,,9.4,2.14,0.46,-1.35,-6.39,,,960.9,,,30.533,,,3.5417,1.9186,0.8743,,,,0.718,,,469.6,278,,,,224.5,229.6,11.63,,100,103.4,,,33.8025,,2.4,2.3,25.856,,,1.5259,,2.8294,,295,351.5,48,75.9,16.7,25.9,22.5,22.9,,,,
underway_7200.23536612,23536612,200405030,2005-01-18T10:00:00,,MULTIPOINT ((92.3781 -59.4444)),92.3781,-59.4444,310.4,,307.8589,,10.5,4.24,-0.42,-1.56,-8.52,,,958,,,30.5865,,,3.5397,1.6965,0.8757,,,,0.551,,,558.6,347.3,,,,279.7,285.1,12.862,,100.1,103.1,,,33.7886,,2.6,2.3,25.858,,,1.5804,,2.9047,,284,345.8,44,68.9,15.2,25.2,21.2,22.6,,,,
underway_7200.23537332,23537332,200405030,2005-01-18T12:00:00,,MULTIPOINT ((91.8201 -59.2533)),91.8201,-59.2533,303.8,,301.1517,,10.7,1.78,0.91,-0.9,-7.09,,,955.2,,,30.6116,,,3.5329,3.0353,0.8693,,,,0.111,,,184.2,14.1,,,,88.9,91.5,4.798,,100.4,103.1,,,33.8,,2.2,2.1,25.871,,,1.6147,,2.9231,,275,349.6,54,73.1,7,17.3,16,15.4,,,,
underway_7200.23538052,23538052,200405030,2005-01-18T14:00:00,,MULTIPOINT ((91.2722 -59.0755)),91.2722,-59.0755,301.6,,298.9874,,10.8,3.58,-1.42,1.93,-6.87,,,953.8,,,31.248,,,3.5234,4.6744,0.8668,,,,0.001,,,35.6,-106.7,,,,20.1,19.2,0.603,,100.4,102.9,,,33.8396,,1.1,1,25.836,,,2.3414,,3.6214,,210,309.3,359,25.2,13.2,17,8,16.3,,,,
underway_7200.23538772,23538772,200405030,2005-01-18T16:00:00,,MULTIPOINT ((90.7731 -58.9114)),90.7731,-58.9114,302.4,,300.2014,,6.8,3.22,-0.82,1.29,-8.28,,,954,,,31.1672,,,3.5283,2.8007,0.8714,,,,-0.007,,,-1,-141.5,,,,-0.5,-1.3,-0.239,,101,103.5,,,33.7399,,1.6,1.6,25.89,,,2.5819,,3.6241,,171,260,247,335.7,13.6,10.7,5.7,11.2,,,,
underway_7200.23539492,23539492,200405030,2005-01-18T18:00:00,,MULTIPOINT ((90.3912 -58.7855)),90.3912,-58.7855,300.5,,299.8334,,7.6,2.18,0.05,2.41,-4.51,,,955.2,,,31.2513,,,3.5474,3.7328,0.8791,,,,-0.007,,,-1.4,-140.8,,,,-0.6,-1.3,-0.251,,101,104.7,,,33.8397,,2.3,2.3,25.857,,,2.3187,,3.625,,145,217.8,216,304,21.1,14.6,13.6,16.3,,,,
underway_7200.23540212,23540212,200405030,2005-01-18T20:00:00,,MULTIPOINT ((90.0925 -58.6235)),90.0925,-58.6235,1.6,,355.1276,,8,2.19,0.65,1.43,-3.18,,,958.4,,,31.3517,,,3.5453,3.6015,0.8726,,,,-0.007,,,-1.9,-143.6,,,,-0.8,-1.2,-0.254,,100.9,104.8,,,33.8167,,2.3,2.7,25.873,,,2.5421,,3.7628,,160,156.6,212,238.5,22.4,14.8,18.5,13,,,,
underway_7200.23540932,23540932,200405030,2005-01-18T22:00:00,,MULTIPOINT ((89.8107 -58.396)),89.8107,-58.396,299.5,,295.6201,,7.8,2.5,0.1,8.5,-10.15,,,961.4,,,31.2841,,,3.5681,2.6912,0.8795,,,,-0.002,,,20.2,-125.7,,,,12.3,11.4,0.243,,99.9,105,,,33.844,,2.4,2.3,25.856,,,2.2972,,3.6586,,160,234.6,240,316.2,33.5,28.4,25.5,30.6,,,,
underway_7200.23541652,23541652,200405030,2005-01-19T00:00:00,,MULTIPOINT ((89.4326 -58.2562)),89.4326,-58.2562,304.1,,289.3854,,6.3,3.67,-0.72,9.07,-12.43,,,964.7,,,31.8376,,,3.5403,1.6933,0.8692,,,,0.056,,,116.6,-33.2,,,,56.6,55.3,2.7,,97.2,105.2,,,33.8707,,2.2,2.1,25.88,,,2.9423,,4.2681,,161,240.6,243,320.7,36.6,33.1,31,35.6,,,,
underway_7200.23542372,23542372,200405030,2005-01-19T02:00:00,,MULTIPOINT ((89.1444 -58.1925)),89.1444,-58.1925,255.3,,268.4564,,3.3,2.86,-0.05,8.82,-13.09,,,967.8,,,31.7732,,,3.5828,1.2679,0.8673,,,,0.637,,,706.4,467.4,,,,363,355,14.586,,92.9,104.7,,,33.8456,,2.1,1.9,25.906,,,2.9182,,4.2187,,167,263,246,338.5,37.9,37.3,35.5,38.6,,,,
underway_7200.23543092,23543092,200405030,2005-01-19T04:00:00,,MULTIPOINT ((88.9279 -58.1834)),88.9279,-58.1834,281.2,,265.7318,,3.5,3.38,-0.14,1.41,-3.24,,,970.6,,,31.6542,,,3.6434,1.2054,0.8566,,,,1.169,,,660.4,441.2,,,,343.7,343.2,16.715,,89.1,103.5,,,33.8499,,2.2,1.9,25.896,,,2.757,,4.0782,,166,264.7,244,339.9,40.7,40.2,38.3,41.6,,,,
underway_7200.23543812,23543812,200405030,2005-01-19T06:00:00,,MULTIPOINT ((88.6961 -58.1767)),88.6961,-58.1767,272.2,,261.6614,,3.7,2.68,0.47,6.54,-14.34,,,973.3,,,31.3157,,,3.5321,0.9301,0.8572,,,,2.456,,,1640.4,1203.4,,,,850.6,810.5,33.093,,88.3,98.9,,,33.8432,,2.1,1.9,25.874,,,2.3735,,3.6958,,172,273.6,251,348.5,38.3,38.4,35.8,39.4,,,,
underway_7200.23544532,23544532,200405030,2005-01-19T08:00:00,,MULTIPOINT ((88.4504 -58.1531)),88.4504,-58.1531,277.4,,270.1373,,4.2,2.46,-0.82,5.3,-11.51,,,975.9,,,31.3976,,,3.5568,1.0865,0.8535,,,,1.323,,,780.4,547,,,,404,402.3,18.056,,87.2,98.9,,,33.8226,,2.2,2,25.899,,,2.5103,,3.8099,,166,261.1,245,337.2,40.4,39.5,37.3,41.1,,,,
