FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17408454,17408454,200102080,2002-03-14T05:56:00,,MULTIPOINT ((158.949 -54.506)),158.949,-54.506,326.5,,248.31,0,0.6,0.88,-0.21,-0.08,-1.44,,,987.2,,,36.206,,,13.4242,9.0151,1.822,,,,0.15,,,,151.9,,,,201.97,280.44,6.81,,77.48,76.6,,,30.214,,6.3,6.31,25.87,,,7.59,7.52,13.364,,294.6,44.79,298.94,49.13,26.84,26.85,25.17,25.18,,,,
underway_60.17408460,17408460,200102080,2002-03-14T05:57:00,,MULTIPOINT ((158.9488 -54.506)),158.9488,-54.506,294.1,,238.28,0,0.2,0.69,0.01,-0.31,-1.79,,,987,,,36.2115,,,13.3714,9.2682,1.7993,,,,0.15,,,,126.05,,,,219.75,272.39,7.03,,77.7,76.49,,,30.2103,,6.34,6.29,25.86,,,7.59,7.56,13.3749,,291.12,52.5,296.24,57.62,34.66,34.66,31.99,31.99,,,,
underway_60.17408466,17408466,200102080,2002-03-14T05:58:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,306.4,,233.43,0,0.2,1.05,0.07,-0.85,-1.56,,,987,,,36.241,,,13.367,8.977,1.8192,,,,0.14,,,,118.35,,,,268.94,347.78,7.29,,77.29,76.58,,,30.2091,,6.36,6.38,25.86,,,7.58,7.56,13.411,,308.51,74.43,320.46,86.39,29.23,29.23,26.46,26.46,,,,
underway_60.17408472,17408472,200102080,2002-03-14T05:59:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,306,,230.33,0,0.1,0.54,-0.22,-0.67,-1.29,,,987.3,,,36.2584,,,13.4505,8.6308,1.8078,,,,0.15,,,,113.42,,,,184.19,221.73,6.49,,77.22,76.6,,,30.2135,,6.39,6.4,25.87,,,7.59,7.56,13.4259,,295.08,64.58,306.02,75.52,23.06,23.07,21.09,21.1,,,,
underway_60.17408478,17408478,200102080,2002-03-14T06:00:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,93.8,,229.26,0,0,0.27,-0.03,-0.92,-1.48,,,987.2,,,36.2584,,,13.367,8.2125,1.7936,,,,0.15,,,,102.19,,,,150.17,195.47,6.38,,77.18,76.47,,,30.216,,6.35,6.4,25.87,,,7.59,7.55,13.4227,,297.56,68.28,308.11,78.83,29.71,29.71,27.02,27.02,,,,
underway_60.17408484,17408484,200102080,2002-03-14T06:01:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,90.9,,231.35,0,0.1,0.67,0.17,-1.01,-1.76,,,987.2,,,36.2573,,,13.3978,8.5073,1.805,,,,0.15,,,,106.28,,,,268.15,335.1,7.57,,77.04,76.56,,,30.215,,6.43,6.41,25.87,,,7.57,7.55,13.4227,,301.07,69.86,309.08,77.88,25.74,25.74,23.34,23.34,,,,
underway_60.17408490,17408490,200102080,2002-03-14T06:02:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,93.3,,234.45,0,0.1,0.87,-0.04,-0.79,-1.73,,,987.2,,,36.2552,,,13.4066,8.6053,1.8021,,,,0.14,,,,133.39,,,,190.01,229.52,6.46,,77.32,76.53,,,30.2154,,6.49,6.44,25.87,,,7.57,7.55,13.4196,,297.85,63.54,308.8,74.49,30.76,30.76,27.75,27.75,,,,
underway_60.17408496,17408496,200102080,2002-03-14T06:03:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,135.4,,238.95,0,0.3,1.06,-0.76,-0.63,-2.08,,,987.2,,,36.2519,,,13.3758,8.3111,1.8163,,,,0.13,,,,66.45,,,,82.41,104.52,5.5,,76.84,76.31,,,30.2155,,6.51,6.46,25.87,,,7.57,7.54,13.4157,,299.93,62.07,309.53,71.67,29.59,29.58,26.97,26.96,,,,
underway_60.17408502,17408502,200102080,2002-03-14T06:04:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,145.4,,238.52,0,0.1,0.75,-0.22,-0.35,-1.3,,,987,,,36.2464,,,13.3846,8.586,1.8021,,,,0.13,,,,83.59,,,,128.02,162.54,5.71,,76.59,76.1,,,30.2154,,6.47,6.4,25.86,,,7.56,7.54,13.4094,,300.48,62.74,308.92,71.18,30.3,30.3,27.49,27.49,,,,
underway_60.17408508,17408508,200102080,2002-03-14T06:05:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,118.8,,240.28,0,0,1.21,-0.05,-0.02,-0.72,,,987.1,,,36.2431,,,13.4374,8.4346,1.8305,,,,0.13,,,,115.98,,,,181.82,225.01,6.53,,76.57,76.17,,,30.2142,,6.48,6.4,25.87,,,7.56,7.54,13.4071,,289.73,49.43,296.01,55.71,27.1,27.1,25.04,25.04,,,,
underway_60.17408514,17408514,200102080,2002-03-14T06:06:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,308.2,,238.61,0,0.1,0.46,-0.16,-0.29,-0.78,,,987.1,,,36.2453,,,13.3802,8.836,1.8135,,,,0.13,,,,117.16,,,,174.88,223.5,5.94,,76.32,75.99,,,30.2132,,6.45,6.4,25.88,,,7.57,7.55,13.411,,296.08,57.47,302.78,64.18,28.68,28.68,26.31,26.31,,,,
underway_60.17408520,17408520,200102080,2002-03-14T06:07:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,309.9,,236.15,0,0.1,0.97,-0.12,-0.15,-1.17,,,987,,,36.2464,,,13.411,8.8923,1.7851,,,,0.13,,,,102.84,,,,112.23,132.69,5.64,,76.45,76.03,,,30.2142,,6.47,6.38,25.87,,,7.55,7.55,13.411,,293.81,57.42,302.09,65.7,28.05,28.05,25.59,25.59,,,,
underway_60.17408526,17408526,200102080,2002-03-14T06:08:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,304.2,,232.32,0,0,0.81,0.21,-0.01,-0.9,,,986.9,,,36.2497,,,13.3978,8.7415,1.8163,,,,0.13,,,,98.36,,,,102.3,116.56,5.57,,76.27,76.06,,,30.2147,,6.44,6.39,25.86,,,7.56,7.55,13.4141,,287.63,54.86,293.56,60.8,30.39,30.38,27.62,27.62,,,,
underway_60.17408532,17408532,200102080,2002-03-14T06:09:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,158.4,,233.41,0,0,1.22,-0.75,-0.51,-1.99,,,987.1,,,36.2497,,,13.3934,8.9558,1.8078,,,,0.13,,,,111.05,,,,119.26,140.1,5.7,,76.11,75.87,,,30.2147,,6.4,6.35,25.87,,,7.55,7.55,13.4141,,290.2,56.81,299.27,65.88,30.22,30.22,27.62,27.62,,,,
underway_60.17408538,17408538,200102080,2002-03-14T06:10:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,128.9,,235.14,0,0,0.83,-0.47,-0.85,-1.63,,,987.1,,,36.2486,,,13.4242,8.9806,1.7993,,,,0.12,,,,79.76,,,,79.78,92.94,5.34,,76.2,75.9,,,30.2143,,6.41,6.37,25.86,,,7.55,7.54,13.4133,,294.91,59.74,303.62,68.45,31.11,31.11,28.53,28.53,,,,
underway_60.17408544,17408544,200102080,2002-03-14T06:11:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,138.4,,237.51,0,0.1,1.04,-0.47,-0.93,-1.91,,,987.1,,,36.2464,,,13.3714,9.1604,1.805,,,,0.12,,,,65.6,,,,59.21,69.6,4.95,,76.13,75.92,,,30.2154,,6.38,6.38,25.87,,,7.55,7.54,13.4094,,285.91,48.38,290.72,53.18,28.69,28.69,26.97,26.97,,,,
underway_60.17408550,17408550,200102080,2002-03-14T06:12:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,137.2,,237.18,0,0.1,0.85,-0.3,-1.32,-2.49,,,987,,,36.2453,,,13.3714,9.1489,1.7879,,,,0.1,,,,51.79,,,,44.7,52.27,4.14,,75.72,75.44,,,30.2144,,6.34,6.27,25.86,,,7.55,7.54,13.4094,,290.02,52.98,297.72,60.68,27.42,27.42,25.5,25.5,,,,
underway_60.17408556,17408556,200102080,2002-03-14T06:13:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,152.3,,238.21,0,0.2,0.66,0.15,-0.48,-2.19,,,986.9,,,36.2442,,,13.4066,9.3251,1.8192,,,,0.08,,,,45.27,,,,37.61,45.35,3.44,,75.79,75.65,,,30.2152,,6.38,6.31,25.86,,,7.54,7.53,13.4071,,297.09,58.84,302.79,64.55,34.26,34.26,31.4,31.41,,,,
underway_60.17408562,17408562,200102080,2002-03-14T06:14:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,174.4,,241.39,0,0.3,0.59,0.09,-0.78,-1.32,,,987,,,36.2431,,,13.4198,9.2766,1.8135,,,,0.06,,,,35.94,,,,30.65,37.52,2.5,,75.68,75.58,,,30.2149,,6.34,6.33,25.87,,,7.54,7.53,13.4063,,286.27,45.47,290.21,49.41,30.1,30.11,28.36,28.36,,,,
underway_60.17408568,17408568,200102080,2002-03-14T06:15:00,,MULTIPOINT ((158.949 -54.5058)),158.949,-54.5058,301.5,,239.57,0,0.1,0.48,-0.23,-0.41,-1.21,,,987.1,,,36.2377,,,13.3714,9.1828,1.8021,,,,0.04,,,,27.66,,,,23,28.33,1.55,,75.52,75.46,,,30.2135,,6.34,6.31,25.86,,,7.54,7.53,13.4016,,283.85,44.22,288.51,48.88,24.03,24.03,22.65,22.65,,,,
underway_60.17408574,17408574,200102080,2002-03-14T06:16:00,,MULTIPOINT ((158.9488 -54.5058)),158.9488,-54.5058,275.8,,235.45,0,0.2,0.74,-0.42,-1.7,-2.52,,,986.7,,,36.2366,,,13.4198,9.859,1.8021,,,,0.03,,,,26.52,,,,21.16,26.32,0.97,,75.81,75.76,,,30.2137,,6.35,6.32,25.86,,,7.55,7.53,13.4,,303.98,68.49,314.02,78.53,37.53,37.53,33.94,33.94,,,,
underway_60.17408580,17408580,200102080,2002-03-14T06:17:00,,MULTIPOINT ((158.9488 -54.506)),158.9488,-54.506,231.9,,236.86,0,0.1,0.89,0.01,-0.87,-1.81,,,987.6,,,36.2366,,,13.4242,9.6247,1.805,,,,0.03,,,,51.25,,,,42.74,51.47,1.36,,74.92,75.21,,,30.2137,,6.1,6.2,25.86,,,7.54,7.53,13.4,,222.13,345.31,215.92,339.1,18.64,18.64,19.99,19.99,,,,
underway_60.17408586,17408586,200102080,2002-03-14T06:18:00,,MULTIPOINT ((158.9487 -54.5058)),158.9487,-54.5058,325.9,,237.85,0,0.5,0.93,-0.34,-0.46,-1.17,,,987.6,,,36.2366,,,13.3934,9.865,1.8248,,,,0.05,,,,98.32,,,,96.7,118.58,2.57,,74.97,75.03,,,30.2137,,5.67,5.76,25.87,,,7.54,7.54,13.4,,269.6,30.97,264.98,26.34,19.5,19.49,18.79,18.78,,,,
underway_60.17408592,17408592,200102080,2002-03-14T06:19:00,,MULTIPOINT ((158.9485 -54.5057)),158.9485,-54.5057,328.4,,216.38,0,0.9,0.76,-0.19,0.14,-1,,,987.6,,,36.2355,,,13.4505,8.0339,1.805,,,,0.08,,,,146.71,,,,275.42,358.41,5.05,,75.75,75.35,,,30.2121,,5.6,5.63,25.85,,,7.53,7.55,13.4008,,268.15,50.06,272.75,54.64,15.39,15.38,14.21,14.21,,,,
underway_60.17408598,17408598,200102080,2002-03-14T06:20:00,,MULTIPOINT ((158.9483 -54.5055)),158.9483,-54.5055,326.1,,205.65,0,0.6,0.57,-0.16,-0.31,-0.84,,,987.6,,,36.2464,,,13.3714,10.0787,1.805,,,,0.1,,,,138.09,,,,268.95,325.54,5.75,,76.36,75.44,,,30.2142,,5.61,5.53,25.84,,,7.53,7.53,13.411,,288.71,82.58,307.89,101.77,15.08,15.08,13.89,13.89,,,,
underway_60.17408604,17408604,200102080,2002-03-14T06:21:00,,MULTIPOINT ((158.9482 -54.5053)),158.9482,-54.5053,334,,199.07,0,0.5,0.73,-0.33,-0.23,-0.89,,,987.2,,,36.241,,,13.3978,9.6502,1.805,,,,0.11,,,,92.87,,,,122.14,139.9,5.27,,76.27,75.6,,,30.2153,,5.58,5.52,25.86,,,7.54,7.53,13.4031,,314.34,114.75,308.37,109,8.05,8.01,27.98,27.97,,,,
underway_60.17408610,17408610,200102080,2002-03-14T06:22:00,,MULTIPOINT ((158.9482 -54.5052)),158.9482,-54.5052,10.4,,196.66,0,0.4,0.73,-0.26,-1.17,-2.2,,,987.4,,,36.2344,,,13.3363,9.1701,1.805,,,,0.11,,,,70.81,,,,145.07,171.36,5.62,,76.63,75.87,,,30.2136,,5.58,5.52,25.86,,,7.55,7.53,13.3977,,284.62,87.91,305.21,108.51,22.01,22,22.82,22.82,,,,
underway_60.17408616,17408616,200102080,2002-03-14T06:23:00,,MULTIPOINT ((158.9482 -54.5052)),158.9482,-54.5052,34.8,,199.44,0,0.2,0.34,-0.37,-1.25,-2.29,,,987.1,,,36.2322,,,13.367,9.0133,1.8163,,,,0.11,,,,61.83,,,,63.78,69.89,5.07,,76.91,76.35,,,30.2122,,5.75,5.68,25.87,,,7.52,7.53,13.3969,,292.26,92.99,309.17,109.9,23.62,23.62,26.39,26.39,,,,
underway_60.17408622,17408622,200102080,2002-03-14T06:24:00,,MULTIPOINT ((158.9483 -54.505)),158.9483,-54.505,75.3,,202.89,0,0.1,0.47,-0.49,-0.96,-2.43,,,987.1,,,36.2322,,,13.3846,9.0381,1.7993,,,,0.1,,,,74.73,,,,89.61,104.82,5.34,,76.95,76.35,,,30.2128,,5.85,5.77,25.87,,,7.52,7.52,13.3961,,281.39,78.46,297.83,94.92,28.27,28.27,25.86,25.86,,,,
underway_60.17408628,17408628,200102080,2002-03-14T06:25:00,,MULTIPOINT ((158.9483 -54.505)),158.9483,-54.505,35.2,,203.57,0,0,0.3,-0.47,-0.77,-1.37,,,987.2,,,36.2289,,,13.389,9.3748,1.822,,,,0.1,,,,72.86,,,,177.38,210.26,5.57,,77.02,76.79,,,30.2129,,5.92,5.93,25.86,,,7.57,7.52,13.3922,,300.26,96.77,311.03,107.54,23.84,23.83,22.4,22.4,,,,
underway_60.17408634,17408634,200102080,2002-03-14T06:26:00,,MULTIPOINT ((158.9483 -54.505)),158.9483,-54.505,251.7,,201.2,0,0.1,0.22,-0.2,-0.76,-1.72,,,987.1,,,36.2257,,,13.3714,9.8071,1.7993,,,,0.1,,,,75.94,,,,123.4,137.84,5.03,,77.32,76.76,,,30.2117,,6.1,6.02,25.86,,,7.55,7.5,13.3898,,286.51,85.17,306.15,104.89,17.29,17.29,24.1,24.09,,,,
underway_60.17408640,17408640,200102080,2002-03-14T06:27:00,,MULTIPOINT ((158.9482 -54.505)),158.9482,-54.505,258.8,,200.81,0,0.1,0.56,-0.2,0,-1.52,,,987.3,,,36.2115,,,13.3978,9.5776,1.7908,,,,0.1,,,,53.91,,,,64.93,78.25,4.85,,76.95,76.65,,,30.2134,,6.11,6.09,25.86,,,7.55,7.48,13.371,,284.32,83.49,299.16,98.35,22.87,22.87,22.25,22.25,,,,
underway_60.17408646,17408646,200102080,2002-03-14T06:28:00,,MULTIPOINT ((158.948 -54.505)),158.948,-54.505,267.2,,192.84,0,0.4,0.78,0.13,-0.67,-1.57,,,987.1,,,36.1973,,,13.367,9.3231,1.8078,,,,0.09,,,,53.65,,,,55.55,73.15,4.7,,76.52,76.22,,,30.2152,,6.05,6.02,25.89,,,7.53,7.49,13.3522,,290.87,97.59,303.8,110.52,27.27,27.25,25.75,25.74,,,,
underway_60.17408652,17408652,200102080,2002-03-14T06:29:00,,MULTIPOINT ((158.948 -54.505)),158.948,-54.505,239.5,,188.75,0,0.1,0.63,0.26,-1.3,-1.86,,,987.2,,,36.1896,,,13.3582,9.4819,1.805,,,,0.09,,,,53.56,,,,48.46,67.27,4.55,,76.91,76.49,,,30.2099,,6.19,6.13,25.86,,,7.56,7.52,13.3499,,330.95,141.95,301.79,112.76,13.86,13.87,22.52,22.52,,,,
underway_60.17408658,17408658,200102080,2002-03-14T06:30:00,,MULTIPOINT ((158.9478 -54.505)),158.9478,-54.505,275,,184.92,0,0.3,0.66,-0.05,-0.87,-1.55,,,987.3,,,36.2082,,,13.3538,9.3652,1.7965,,,,0.09,,,,56.49,,,,102.08,179.33,4.49,,76.5,76.38,,,30.2085,,6.14,6.12,25.86,,,7.51,7.52,13.3734,,290.82,105.48,303.1,117.77,11.97,11.97,13.31,13.32,,,,
underway_60.17408664,17408664,200102080,2002-03-14T06:31:00,,MULTIPOINT ((158.9477 -54.505)),158.9477,-54.505,291.3,,179.67,0,0.2,0.95,-0.05,-0.76,-1.43,,,987.2,,,36.2147,,,13.4198,9.7057,1.8106,,,,0.09,,,,58.73,,,,50.82,76.66,4.36,,76.79,76.58,,,30.209,,6.25,6.19,25.83,,,7.56,7.53,13.3804,,291.87,112.13,294.32,114.45,11.55,11.57,23.5,23.5,,,,
underway_60.17408670,17408670,200102080,2002-03-14T06:32:00,,MULTIPOINT ((158.9477 -54.505)),158.9477,-54.505,43.3,,177.93,0,0.1,0.81,-0.21,-0.52,-1.49,,,987.2,,,36.2224,,,13.411,9.7746,1.7851,,,,0.08,,,,71.9,,,,55.32,98.52,4.47,,76.72,76.26,,,30.2087,,6.27,6.17,25.89,,,7.54,7.53,13.3898,,257.12,79.6,271.35,93.82,19.24,19.24,17.35,17.35,,,,
underway_60.17408676,17408676,200102080,2002-03-14T06:33:00,,MULTIPOINT ((158.9478 -54.505)),158.9478,-54.505,36.2,,182.53,0,0.1,0.83,-0.22,-0.88,-2.01,,,987.2,,,36.23,,,13.4637,9.4666,1.8135,,,,0.08,,,,56.69,,,,64.43,133.18,4.1,,76.88,76.22,,,30.2102,,6.33,6.18,25.86,,,7.57,7.53,13.3969,,285.34,103.17,306.58,124.42,14.5,14.5,15.36,15.36,,,,
underway_60.17408682,17408682,200102080,2002-03-14T06:34:00,,MULTIPOINT ((158.9478 -54.505)),158.9478,-54.505,42,,182.54,0,0.1,0.57,-0.02,-0.61,-1.54,,,987.1,,,36.2333,,,13.3978,9.3346,1.7908,,,,0.07,,,,81.68,,,,71.36,149.22,4.04,,76.7,76.22,,,30.2126,,6.39,6.21,25.85,,,7.54,7.53,13.3977,,284.78,102.33,300.57,118.12,27.73,27.73,28.87,28.87,,,,
underway_60.17408688,17408688,200102080,2002-03-14T06:35:00,,MULTIPOINT ((158.9478 -54.5048)),158.9478,-54.5048,74.6,,185.99,0,0.2,0.67,-0.24,-0.14,-1.27,,,987.1,,,36.2311,,,13.4462,9.6655,1.7993,,,,0.07,,,,70.29,,,,153.27,211.56,4.1,,76.68,76.35,,,30.2118,,6.42,6.29,25.86,,,7.53,7.52,13.3961,,271.48,85.72,291.01,105.26,24.15,24.15,21.84,21.84,,,,
underway_60.17408694,17408694,200102080,2002-03-14T06:36:00,,MULTIPOINT ((158.948 -54.5048)),158.948,-54.5048,92.8,,190.47,0,0.1,0.45,-0.16,-0.83,-1.55,,,987,,,36.2279,,,13.389,9.5412,1.8163,,,,0.07,,,,60.3,,,,146.22,186.5,3.75,,76.75,76.28,,,30.2131,,6.5,6.32,25.85,,,7.54,7.52,13.3906,,282.46,92.05,305.57,115.15,23.59,23.58,29.62,29.62,,,,
underway_60.17408700,17408700,200102080,2002-03-14T06:37:00,,MULTIPOINT ((158.9482 -54.5048)),158.9482,-54.5048,108.5,,194.57,0,0.3,0.67,0.14,-0.6,-1.76,,,987.1,,,36.2235,,,13.4198,9.1548,1.8163,,,,0.07,,,,57.35,,,,59.78,74.85,3.58,,76.22,76.03,,,30.2121,,6.4,6.35,25.86,,,7.5,7.52,13.3867,,281.59,87.54,302.77,108.77,16.49,16.49,20.69,20.69,,,,
underway_60.17408706,17408706,200102080,2002-03-14T06:38:00,,MULTIPOINT ((158.9482 -54.5048)),158.9482,-54.5048,128.7,,196.34,0,0.1,1.1,0.03,-0.36,-1.81,,,987.1,,,36.2246,,,13.3758,9.2696,1.805,,,,0.06,,,,50.96,,,,41.23,52.14,3.34,,76.36,75.97,,,30.2113,,6.44,6.34,25.86,,,7.46,7.52,13.389,,274.87,78.56,310.16,113.87,21.92,21.92,27.76,27.76,,,,
underway_60.17408712,17408712,200102080,2002-03-14T06:39:00,,MULTIPOINT ((158.9482 -54.5048)),158.9482,-54.5048,146.5,,199.12,0,0.2,0.51,-0.12,-1.16,-1.87,,,987.1,,,36.2213,,,13.3934,9.2677,1.822,,,,0.05,,,,50.84,,,,37.99,47.25,2.73,,76.16,75.83,,,30.2107,,6.44,6.33,25.86,,,7.47,7.51,13.3859,,278.89,79.78,301.78,102.68,35.09,35.09,33.1,33.1,,,,
underway_60.17408718,17408718,200102080,2002-03-14T06:40:00,,MULTIPOINT ((158.9483 -54.505)),158.9483,-54.505,147.6,,202.89,0,0.2,1.19,-0.78,-0.78,-1.42,,,987.1,,,36.2137,,,13.3495,9.3212,1.8106,,,,0.04,,,,44.85,,,,33.86,40.87,1.95,,75.86,75.74,,,30.2117,,6.36,6.31,25.87,,,7.44,7.48,13.3757,,297.34,94.6,310.79,108.06,29.52,29.51,27.77,27.77,,,,
underway_60.17408724,17408724,200102080,2002-03-14T06:41:00,,MULTIPOINT ((158.9483 -54.505)),158.9483,-54.505,134.5,,204.28,0,0.4,0.38,-0.35,-1.25,-2.96,,,986.9,,,36.1995,,,13.4154,9.4111,1.8135,,,,0.03,,,,30.29,,,,22.66,28.57,1.27,,75.93,75.31,,,30.2147,,6.39,6.25,25.86,,,7.43,7.46,13.3554,,289.83,86.51,307.66,104.36,34.87,34.88,32.08,32.08,,,,
underway_60.17408730,17408730,200102080,2002-03-14T06:42:00,,MULTIPOINT ((158.9485 -54.5052)),158.9485,-54.5052,141.5,,211.92,0,0.6,0.94,-0.64,-1.2,-2.14,,,987,,,36.1809,,,13.4022,9.7708,1.7993,,,,0.03,,,,39.14,,,,30.63,37.09,1.36,,75.75,75.78,,,30.213,,6.31,6.33,25.87,,,7.46,7.47,13.3358,,287.29,76.33,309.26,98.31,30.87,30.87,28.97,28.97,,,,
underway_60.17408736,17408736,200102080,2002-03-14T06:43:00,,MULTIPOINT ((158.9487 -54.5052)),158.9487,-54.5052,145.7,,216.73,0,0.3,0.68,-0.41,-0.78,-1.6,,,987.2,,,36.1754,,,13.3934,9.7,1.8135,,,,0.03,,,,44.73,,,,39.85,47.44,1.69,,75.79,75.6,,,30.2142,,6.14,6.16,25.86,,,7.44,7.41,13.3279,,256.09,39.75,255.85,39.51,24.13,24.11,22.41,22.38,,,,
underway_60.17408742,17408742,200102080,2002-03-14T06:44:00,,MULTIPOINT ((158.9487 -54.5053)),158.9487,-54.5053,264.2,,216.7,0,0.7,0.51,-0.17,-0.35,-1.45,,,987.3,,,36.1492,,,13.3802,9.5737,1.8078,,,,0.03,,,,52.7,,,,50.04,57.76,1.68,,75.68,75.28,,,30.2172,,5.71,5.76,25.87,,,7.44,7.36,13.2934,,241.55,22.33,235.22,15.99,19.3,19.3,19.36,19.34,,,,
underway_60.17408748,17408748,200102080,2002-03-14T06:45:00,,MULTIPOINT ((158.948 -54.5053)),158.948,-54.5053,252.7,,192.88,0,1,0.29,-0.24,-0.6,-2.17,,,987.1,,,36.1186,,,13.4154,9.1108,1.7993,,,,0.04,,,,65.9,,,,66.38,82.24,1.9,,76.27,75.74,,,30.2199,,5.6,5.62,25.86,,,7.45,7.44,13.2542,,277.84,84.03,299.21,105.43,26.94,26.95,25.07,25.07,,,,
underway_60.17408754,17408754,200102080,2002-03-14T06:46:00,,MULTIPOINT ((158.9478 -54.5055)),158.9478,-54.5055,237,,188.75,0,0.5,0.41,-0.05,0.75,-0.4,,,987.4,,,36.1099,,,13.389,9.4953,1.805,,,,0.05,,,,80.18,,,,91.38,120.55,2.7,,76.77,76.22,,,30.2043,,5.57,5.56,25.86,,,7.5,7.49,13.2636,,274.36,85.12,289.83,100.6,18.49,18.5,17.01,17.01,,,,
underway_60.17408760,17408760,200102080,2002-03-14T06:47:00,,MULTIPOINT ((158.9475 -54.5055)),158.9475,-54.5055,257.8,,180.09,0,0.6,0.61,-0.69,0.29,-0.06,,,987.4,,,36.1667,,,13.4198,9.83,1.8021,,,,0.05,,,,77.28,,,,90.69,190.71,2.98,,77.34,76.22,,,30.2017,,5.52,5.46,25.85,,,7.5,7.49,13.3334,,311.16,130.69,301.46,120.96,13.45,13.46,20.18,20.19,,,,
underway_60.17408766,17408766,200102080,2002-03-14T06:48:00,,MULTIPOINT ((158.9473 -54.5055)),158.9473,-54.5055,263.3,,169.92,0,0.6,0.25,-0.35,0.62,0.12,,,987.5,,,36.1907,,,13.4154,9.568,1.8305,,,,0.05,,,,118.42,,,,87.21,200.97,3.12,,77.88,77.01,,,30.2097,,5.63,5.56,25.87,,,7.52,7.52,13.3514,,277.81,106.84,293.68,122.7,8.32,8.31,10.67,10.67,,,,
underway_60.17408772,17408772,200102080,2002-03-14T06:49:00,,MULTIPOINT ((158.9468 -54.5055)),158.9468,-54.5055,255.3,,155.01,0,0.7,0.48,-0.26,-0.46,-1.62,,,987.3,,,36.2071,,,13.3802,9.2734,1.8135,,,,0.05,,,,98.43,,,,90.57,162.62,3.18,,78.04,76.67,,,30.2088,,5.72,5.54,25.86,,,7.5,7.53,13.3718,,275.35,119.37,282.31,126.33,20.14,20.16,23.4,23.4,,,,
underway_60.17408778,17408778,200102080,2002-03-14T06:50:00,,MULTIPOINT ((158.9465 -54.5057)),158.9465,-54.5057,232.4,,128.28,0,1,0.29,-0.61,-0.57,-1.43,,,987.5,,,36.2202,,,13.3802,9.2581,1.8106,,,,0.05,,,,97.7,,,,117.64,102.44,3.36,,78.25,77.33,,,30.211,,5.76,5.66,25.86,,,7.5,7.53,13.3843,,264.22,133.71,263.22,132.71,5.15,5.15,9.75,9.74,,,,
