FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19959847,19959847,200203060,2003-03-29T00:00:00,,MULTIPOINT ((158.9477 -54.5065)),158.9477,-54.5065,325,,228.1311,,0.1,0.91,0.58,0.74,-0.15,,,1021.2,,,35.6258,,,,,,,,,0.6,,,218.6,370.1,,,,194,181.2,9.3,,75.9,,,,33.8133,,6.7,,25.9,,,6.8337,,8.5761,,292,64.2,297,69.2,18.1,18.1,20,20,,,,
underway_7200.19960567,19960567,200203060,2003-03-29T02:00:00,,MULTIPOINT ((158.9478 -54.507)),158.9478,-54.507,160.6,,261.0461,,0,1.2,0.87,1.66,-0.13,,,1020.9,,,35.687,,,,,,,,,0.9,,,194.1,511.1,,,,255.3,271.6,13,,76.9,,,,33.8271,,6.9,,25.9,,,6.8037,,8.6291,,295,33.7,295,34,20.9,20.9,18.9,18.9,,,,
underway_7200.19961287,19961287,200203060,2003-03-29T04:00:00,,MULTIPOINT ((158.8408 -54.2788)),158.8408,-54.2788,325.3,,320.2789,,13.5,2.14,0.22,6.98,-2.87,,,1020.3,,,35.7852,,,,,,,,,0.6,,,397.7,748.6,,,,401.3,400.1,13.3,,79.2,,,,33.8027,,6.7,,25.9,,,6.9725,,8.7627,,307,352.1,296,345.6,18.8,32.1,19.8,32.6,,,,
underway_7200.19962007,19962007,200203060,2003-03-29T06:00:00,,MULTIPOINT ((158.4143 -53.9008)),158.4143,-53.9008,324.1,,321.9983,,13.6,1.72,0.33,7.13,-4.79,,,1020.6,,,35.8529,,,,,,,,,0.1,,,258.2,278,,,,149.4,157.6,4.1,,80.8,,,,33.7738,,6.8,,25.9,,,7.006,,8.8675,,310,354,297,347,13.9,27.4,15,27.9,,,,
underway_7200.19962727,19962727,200203060,2003-03-29T08:00:00,,MULTIPOINT ((157.9725 -53.5065)),157.9725,-53.5065,328.5,,322.8168,,14.6,2.26,0.16,1.99,-4.36,,,1020.8,,,35.8737,,,,,,,,,0,,,-1.2,-1,,,,-1.7,-1.9,-0.2,,76.8,,,,33.7804,,7,,25.9,,,6.9444,,8.8834,,320,358.6,303,351.5,11,25.6,11.3,25.5,,,,
underway_7200.19963447,19963447,200203060,2003-03-29T10:00:00,,MULTIPOINT ((157.5413 -53.1115)),157.5413,-53.1115,323.5,,322.7618,,13.9,1.89,0.19,6.86,-1.22,,,1020.9,,,36.7648,,,,,,,,,0,,,-1.3,-1.4,,,,-0.7,-1.1,-0.2,,69.3,,,,33.9262,,7.3,,25.9,,,7.9165,,9.7044,,338,6.6,321,359.4,10.8,24.5,10.3,24.2,,,,
underway_7200.19964167,19964167,200203060,2003-03-29T12:00:00,,MULTIPOINT ((157.0898 -52.7362)),157.0898,-52.7362,323.8,,322.3444,,13.8,1.88,0.07,6.25,-1.1,,,1019.8,,,37.1318,,,,,,,,,0,,,-1.8,-1.4,,,,-0.8,-1,-0.2,,72.9,,,,33.9224,,7.3,,25.8,,,8.36,,10.1069,,359,20.3,352,15.5,17.2,29.5,15.1,27.9,,,,
underway_7200.19964887,19964887,200203060,2003-03-29T14:00:00,,MULTIPOINT ((156.6893 -52.3667)),156.6893,-52.3667,328,,325.6293,,12.7,1.44,0.45,3.95,-0.44,,,1018.1,,,36.5562,,,,,,,,,0,,,-2.1,-1,,,,-2,-1.9,-0.2,,85.1,,,,33.8617,,6.5,,25.9,,,7.6377,,9.5453,,359,19.7,353,15.5,18.4,29.9,16.6,28.5,,,,
underway_7200.19965607,19965607,200203060,2003-03-29T16:00:00,,MULTIPOINT ((156.3085 -52.0098)),156.3085,-52.0098,325.5,,323.9374,,12.8,1.36,0.42,5.77,1.69,,,1015.4,,,38.5245,,,,,,,,,0,,,-2.3,-1.2,,,,-1.8,-1.5,-0.2,,72.1,,,,34.1352,,7.8,,25.9,,,9.3755,,11.3771,,359,22.3,355,18.7,21.8,33.1,19.4,31.1,,,,
underway_7200.19966327,19966327,200203060,2003-03-29T18:00:00,,MULTIPOINT ((155.8965 -51.6368)),155.8965,-51.6368,325.6,,325.7776,,13.7,1.75,0.16,3.74,-0.71,,,1013.1,,,38.5889,,,,,,,,,0,,,-2.3,-1.8,,,,-2.1,-2.3,-0.2,,79.1,,,,34.1474,,8.1,,25.9,,,9.7537,,11.4327,,12,30,11,27.4,24.1,35,20.9,32.1,,,,
underway_7200.19967047,19967047,200203060,2003-03-29T20:00:00,,MULTIPOINT ((155.4905 -51.2553)),155.4905,-51.2553,325.6,,325.8655,,13.5,1.89,0.3,3.35,-2.33,,,1011,,,38.5999,,,,,,,,,0,,,5.8,5.9,,,,1.2,1.4,0,,88.3,,,,34.0971,,8.5,,25.8,,,9.7041,,11.4988,,12,29.7,12,27.5,22.9,33.6,19.8,30.8,,,,
underway_7200.19967767,19967767,200203060,2003-03-29T22:00:00,,MULTIPOINT ((155.0892 -50.871)),155.0892,-50.871,329.8,,325.6952,,13.9,1.56,0.36,3.42,-0.99,,,1009.2,,,38.389,,,,,,,,,0.2,,,188.3,236.1,,,,123.3,115,5,,82.5,,,,34.0887,,9.7,,25.9,,,9.4687,,11.2826,,350,16.6,344,12.2,28.2,41.2,25.8,39.2,,,,
underway_7200.19968487,19968487,200203060,2003-03-30T00:00:00,,MULTIPOINT ((154.7268 -50.4658)),154.7268,-50.4658,331.2,,326.1731,,13.8,1.57,0.19,3.18,-1.85,,,1006.3,,,41.0562,,,,,,,,,0.5,,,255.8,350.6,,,,174.4,164.6,8.3,,84.9,,,,34.5302,,11,,25.9,,,11.8804,,13.6117,,7,28,5,25.4,29.5,41,25.9,37.7,,,,
underway_7200.19969207,19969207,200203060,2003-03-30T02:00:00,,MULTIPOINT ((154.3547 -50.0892)),154.3547,-50.0892,324.6,,321.3007,,13.2,1.45,0.59,2.17,0.02,,,1004.7,,,41.136,,,,,,,,,1.5,,,320.4,1306.5,,,,728.6,678.2,24.1,,87.6,,,,34.6321,,10.9,,25.9,,,11.8191,,13.5821,,325,2.5,313,355,22.3,35.5,22.3,35.4,,,,
underway_7200.19969927,19969927,200203060,2003-03-30T04:00:00,,MULTIPOINT ((153.9508 -49.7295)),153.9508,-49.7295,322.5,,320.8722,,13.4,2.37,-0.53,4.07,-0.96,,,1004.2,,,40.8191,,,,,,,,,0.3,,,179,173.1,,,,79.4,73.9,4.4,,92.2,,,,34.5378,,9.9,,25.9,,,11.2831,,13.3567,,295,342.4,289,337.5,28.1,40.5,30.7,42.6,,,,
underway_7200.19970647,19970647,200203060,2003-03-30T06:00:00,,MULTIPOINT ((153.5263 -49.3513)),153.5263,-49.3513,323.1,,320.7513,,14.4,2.04,-0.37,5.73,0.05,,,1005.8,,,40.5327,,,,,,,,,0.2,,,192.5,211.7,,,,115.8,110.3,5.4,,72.3,,,,34.4763,,10.2,,25.9,,,11.4063,,13.1258,,231,299.4,222,310.2,25.8,29.6,14.6,18.9,,,,
underway_7200.19971367,19971367,200203060,2003-03-30T08:00:00,,MULTIPOINT ((153.0963 -48.9612)),153.0963,-48.9612,326,,322.3828,,14.3,1.88,-0.08,7.41,-0.14,,,1008.5,,,41.2354,,,,,,,,,0,,,-1.7,-1.1,,,,-0.7,-2.1,-0.2,,71,,,,34.587,,9.9,,25.9,,,11.9691,,13.735,,223,290.1,208,300.2,27.1,28.4,15.2,16,,,,
underway_7200.19972087,19972087,200203060,2003-03-30T10:00:00,,MULTIPOINT ((152.6755 -48.5718)),152.6755,-48.5718,324.5,,322.5201,,14.3,1.57,0.19,3.76,-4.29,,,1010.9,,,41.8683,,,,,,,,,0,,,-2.3,-1.8,,,,-1.8,-2.4,-0.3,,73.2,,,,34.6782,,9.8,,25.9,,,12.4396,,14.2878,,219,292.4,199,302.2,22.8,24,13.3,13.2,,,,
underway_7200.19972807,19972807,200203060,2003-03-30T12:00:00,,MULTIPOINT ((152.2765 -48.1883)),152.2765,-48.1883,328.4,,325.86,,13.6,1.91,0.01,3.51,-4.62,,,1013.2,,,41.7229,,,,,,,,,0,,,-2.7,-1.8,,,,-0.5,-1.2,-0.3,,63.9,,,,34.6179,,9.2,,25.9,,,12.4797,,14.2051,,214,288.8,198,299.4,19.9,19.6,12.9,11.7,,,,
underway_7200.19973527,19973527,200203060,2003-03-30T14:00:00,,MULTIPOINT ((151.9053 -47.814)),151.9053,-47.814,326.9,,327.865,,13.3,1.91,0.45,4.5,-2.37,,,1014.7,,,40.1623,,,,,,,,,0,,,-2.3,-1.7,,,,-1.8,-1.5,-0.2,,67.7,,,,34.4407,,9.2,,25.9,,,12.196,,12.7773,,199,292.7,175,301.9,14,11.9,11.3,6,,,,
underway_7200.19974247,19974247,200203060,2003-03-30T16:00:00,,MULTIPOINT ((151.5472 -47.438)),151.5472,-47.438,326.6,,325.2173,,13.4,1.75,0.36,4.71,-1.89,,,1015.6,,,40.2814,,,,,,,,,0,,,-2.6,-1.6,,,,-1.5,-1.5,-0.2,,62.7,,,,34.3353,,9.2,,25.9,,,12.2288,,13.018,,229,308.5,227,313.5,14.8,18.8,12.3,16.8,,,,
underway_7200.19974967,19974967,200203060,2003-03-30T18:00:00,,MULTIPOINT ((151.1718 -47.055)),151.1718,-47.055,325.4,,325.047,,13.9,2.04,0.1,5.98,-6.24,,,1016.6,,,42.4913,,,,,,,,,0,,,-2.2,-2,,,,-1.6,-1.4,-0.3,,63.3,,,,34.6906,,9.9,,25.9,,,13.126,,14.9145,,208,302.3,197,309.2,13.7,14.4,11,11.2,,,,
underway_7200.19975687,19975687,200203060,2003-03-30T20:00:00,,MULTIPOINT ((150.8032 -46.6727)),150.8032,-46.6727,325.9,,325.5249,,13.8,2.34,-0.24,3.01,-1.65,,,1017.4,,,42.6443,,,,,,,,,0,,,-1.9,-0.5,,,,-1.1,-0.9,-0.2,,65.8,,,,34.6431,,10.5,,25.9,,,13.3558,,15.1249,,219,307.1,215,311.7,13.7,16.5,11.6,14.6,,,,
underway_7200.19976407,19976407,200203060,2003-03-30T22:00:00,,MULTIPOINT ((150.4212 -46.2897)),150.4212,-46.2897,326,,326.0907,,14,2.21,0.13,4.63,-1.92,,,1018.8,,,42.5602,,,,,,,,,0.1,,,137.3,133.2,,,,65.5,61.2,3,,64.6,,,,34.6948,,10.9,,25.9,,,13.1559,,14.9803,,237,335.2,240,331.4,6.5,15.5,7.9,16.5,,,,
underway_7200.19977127,19977127,200203060,2003-03-31T00:00:00,,MULTIPOINT ((150.035 -45.8985)),150.035,-45.8985,325.1,,326.283,,14.4,2.17,-0.08,3.21,-2.12,,,1019.7,,,42.1295,,,,,,,,,0.9,,,217.6,625.6,,,,319.2,302.2,14.2,,60.6,,,,34.6641,,11.5,,25.9,,,12.7123,,14.5726,,126,3,183,353.7,1.9,12.6,2.3,12.6,,,,
underway_7200.19977847,19977847,200203060,2003-03-31T02:00:00,,MULTIPOINT ((149.6415 -45.5112)),149.6415,-45.5112,326.5,,324.7394,,14.4,1.69,0.36,5.99,-4.08,,,1019.4,,,43.2532,,,,,,,,,1.7,,,410.9,1272.7,,,,604.9,666.6,24.2,,62.6,,,,34.7277,,12.1,,25.9,,,13.9503,,15.6516,,24,9.5,347,2.1,3.1,16.2,1.5,15.8,,,,
underway_7200.19978567,19978567,200203060,2003-03-31T04:00:00,,MULTIPOINT ((149.2573 -45.1207)),149.2573,-45.1207,323.5,,326.5521,,14.4,1.72,-0.05,3.42,-2.76,,,1018.6,,,48.496,,,,,,,,,0.9,,,220.9,612.7,,,,307.4,293.1,13.1,,57.3,,,,35.6008,,13.3,,25.9,,,18.2397,,19.8553,,13,5.8,300,357.5,2.2,16,1.5,15.8,,,,
underway_7200.19979287,19979287,200203060,2003-03-31T06:00:00,,MULTIPOINT ((149.0215 -44.9543)),149.0215,-44.9543,329,,332.5122,,12.6,1.45,0.55,3.01,-2.4,,,1017.9,,,48.7302,,,,,,,,,0.2,,,176.2,215.1,,,,105.8,101.2,5.1,,57.2,,,,35.6627,,13.9,,25.9,,,17.7367,,20.0095,,0,3.9,295,354.4,2.1,14.5,2.3,14.5,,,,
underway_7200.19980007,19980007,200203060,2003-03-31T08:00:00,,MULTIPOINT ((148.7235 -44.5938)),148.7235,-44.5938,328.4,,328.7659,,12.1,1.63,0.35,8.98,-4.23,,,1018.3,,,47.8791,,,,,,,,,0,,,6.2,6.2,,,,2.3,1.8,-0.1,,59.7,,,,35.5831,,13,,25.9,,,17.687,,19.2759,,290,344.7,283,340,8.1,19,9.4,19.7,,,,
underway_7200.19980727,19980727,200203060,2003-03-31T10:00:00,,MULTIPOINT ((148.4198 -44.2587)),148.4198,-44.2587,328.4,,328.9801,,11.9,1.37,0.68,4.23,-1.17,,,1018.8,,,43.5199,,,,,,,,,0,,,-1.6,-1.1,,,,-1.3,-1.2,-0.2,,58.2,,,,34.6781,,12.8,,25.9,,,14.2661,,15.9798,,354,1.5,268,354,0.8,12.6,1.5,12.7,,,,
underway_7200.19981447,19981447,200203060,2003-03-31T12:00:00,,MULTIPOINT ((148.1452 -43.9153)),148.1452,-43.9153,328.8,,329.9414,,11.5,1.41,0.41,6.33,-5.23,,,1018.6,,,47.5323,,,,,,,,,0,,,-2.3,-1.4,,,,-1.7,-1.6,-0.2,,65.6,,,,35.5274,,13.6,,25.9,,,17.504,,19.0024,,50,28.4,54,24.3,6.9,14.4,5.5,13.2,,,,
underway_7200.19982167,19982167,200203060,2003-03-31T14:00:00,,MULTIPOINT ((147.896 -43.629)),147.896,-43.629,327.9,,330.8478,,7.7,1.31,0.96,4.26,-1.68,,,1017.8,,,48.3013,,,,,,,,,0,,,-2.2,-1.7,,,,-2.3,-2.5,-0.3,,68.2,,,,35.5853,,14.7,,25.9,,,18.2509,,19.6844,,243,346.3,246,339.8,1.9,8,2.9,8.5,,,,
underway_7200.19982887,19982887,200203060,2003-03-31T16:00:00,,MULTIPOINT ((147.6723 -43.3812)),147.6723,-43.3812,326,,325.6348,,8.2,1.5,1.09,3.55,-7.07,,,1017.3,,,47.8922,,,,,,,,,0,,,-3.2,-1.9,,,,-1.1,-1.2,-0.3,,69.5,,,,35.5436,,14.3,,25.9,,,17.8409,,19.3349,,212,296.6,196,302.2,9.5,9.7,7.3,6.7,,,,
underway_7200.19983607,19983607,200203060,2003-03-31T18:00:00,,MULTIPOINT ((147.5032 -43.1977)),147.5032,-43.1977,327.9,,327.8265,,5.7,1.16,1.08,-0.34,-0.62,,,1016.9,,,46.8749,,,,,,,,,0,,,-2.3,-1.9,,,,-1.7,-2.8,-0.3,,77.1,,,,35.3402,,13.5,,25.9,,,16.951,,18.5754,,224,291.8,207,303.6,9.2,9.6,5.3,5.4,,,,
underway_7200.19984327,19984327,200203060,2003-03-31T20:00:00,,MULTIPOINT ((147.3762 -43.0242)),147.3762,-43.0242,357.6,,357.8577,,8.1,1.14,1.1,-0.25,-0.6,,,1017,,,44.4512,,,,,,,,,0,,,-1.8,-0.8,,,,-1.5,-2.2,-0.2,,72.1,,,,33.6258,,12.6,,25.9,,,16.5093,,18.175,,292,328.8,293,326.8,7.5,13.1,8.6,14.1,,,,
underway_7200.19985047,19985047,200203060,2003-03-31T22:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,3.3,,79.942,,0.1,1.18,1.15,-0.23,-0.3,,,1017.5,,,43.2821,,,,,,,,,0.2,,,177.7,429.9,,,,223.7,229.3,6.6,,75.1,,,,31.7284,,12.4,,25.9,,,17.3201,,19.3442,,310,229.9,336,255.6,5.2,5.2,6,6,,,,
