FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.43749246,43749246,201819030,2019-02-07T18:00:00,43503.75,MULTIPOINT ((62.940343 -67.178037)),62.9403,-67.178,317.7598,319.4066,320.2,,12.0588,0.5293,-0.3913,-0.2248,-1.0735,,,983.7262,35.2073,14.3484,28.5295,,39.3,3.0211,2595.2683,5.7846,338.0042,353.2839,,,227.8187,231.053,,,,0.4644,0,,,,30.3282,71.2381,72.0407,33.527,,33.5245,,-2,-2.1,,-2.8208,-2.8701,-0.3291,,0.7265,,104.2417,51.6626,107.7583,55.5692,9.586,6.6792,10.0708,6.0517,,,,2.93
underway_7200.43750686,43750686,201819030,2019-02-07T20:00:00,43503.8333,MULTIPOINT ((63.12554 -67.072275)),63.1255,-67.0723,3.943,5.9064,7,,5.006,1.0932,-0.3873,-0.2164,-1.0097,,,984.8154,34.7671,13.5792,28.7545,,38.82,8.0311,2460.3203,5.7734,346.1672,361.6014,,,292.8501,291.884,,,,0.3079,0,0,0,,30.3383,66.5315,66.6963,33.487,,33.5106,,-1.3,-1.5,,-1.655,-1.732,-0.0472,,1.0088,,134.2032,58.8023,137.4029,61.8221,4.5829,4.2599,4.7111,4.0399,,,,3.1442
underway_7200.43752126,43752126,201819030,2019-02-07T22:00:00,43503.9167,MULTIPOINT ((63.090319 -66.99181)),63.0903,-66.9918,161.8,155.0517,155.6,,4.668,0.8533,-0.0079,-0.2045,-1.146,,,986.1488,34.827,13.6711,28.6255,,38.89,10.1739,2476.4301,5.7876,346.8375,362.1174,,,293.663,293.672,,,,0.3079,0,0,0,,30.3654,83.5519,84.5511,33.4,,33.402,,-1.8,-1.9,,-1.8503,-1.8592,0.0421,,0.955,,122.5316,342.5249,111.6877,335.6405,5.4879,9.9219,6.128,10.2219,,,,3.01
underway_7200.43753566,43753566,201819030,2019-02-08T00:00:00,43504,MULTIPOINT ((63.02209 -67.15305)),63.0221,-67.153,195.8108,217.8004,220.6,,7.3654,0.799,-0.1887,0.0213,-1.4821,,,987.5387,34.84,10.2486,28.7085,,38.91,3.9449,1876,5.7863,345.5207,360.9243,,,287.9895,289.217,,,,11.6955,13.1083,6.9155,6.9844,,30.3721,84.7214,86.3828,33.531,,33.5359,,-2.7,-2.7,,-2.5856,-2.6097,-0.0144,,0.9306,,100.3393,280.6388,106.3393,283.6988,10.1878,11.7887,10.6368,12.8095,,,,3.0533
underway_7200.43755006,43755006,201819030,2019-02-08T02:00:00,43504.0833,MULTIPOINT ((62.840423 -67.44989)),62.8404,-67.4499,170.9666,165.8809,167.3,,7.744,0.1848,-0.2207,-0.3239,-0.9415,,,989.2892,35.16,13.1546,28.4365,,39.25,4.5406,2385.8305,5.794,341.343,356.7478,,,285.95,286.535,,,,108.383,109.715,57.0592,57.6216,,30.3924,68.3749,71.6128,33.541,,33.5287,,-3.5,-3.5,,-3.1435,-3.2775,-0.38,,0.6114,,98.6449,322.558,99.7159,321.5432,11.0846,15.3432,11.8384,16.0503,,,,2.78
underway_7200.43756446,43756446,201819030,2019-02-08T04:00:00,43504.1667,MULTIPOINT ((62.855375 -67.599385)),62.8554,-67.5994,248.4598,147.0609,147.9,,0.319,0.4633,0.2566,-0.7572,-1.0644,,,990.0592,35.36,10.6585,27.7224,,39.47,8.9084,1947.9108,5.7608,346.179,360.7275,,,274.1898,274.8313,,,,413.829,414.6996,209.228,213.025,,30.3924,47.4429,49.292,33.126,,33.1501,,-3.6,-3.6416,,-2.7527,-2.8226,-0.9299,,0.0993,,125.0282,339.9197,120.0564,334.8254,14.2364,14.0887,14.6606,14.4887,,,,2.18
underway_7200.43757886,43757886,201819030,2019-02-08T06:00:00,43504.25,MULTIPOINT ((62.853738 -67.597956)),62.8537,-67.598,324.1964,106.059,106.6,,0.9457,0.3673,-0.0859,-0.2898,-0.9039,,,990.8092,35.28,10.5869,27.7215,,39.39,2.8244,1935.3574,5.7742,348.3154,362.9794,,,253.5382,253.8869,,,,818.7393,808.0157,426.8355,434.6758,,30.3586,51,51.6601,33.176,,33.1726,,-3,-2.9,,-1.3103,-0.9585,-0.9146,,0.0765,,123,15.6,118.9634,10.5756,10.3678,9.4963,10.1394,9.3,,,,2.166
underway_7200.43759326,43759326,201819030,2019-02-08T08:00:00,43504.3333,MULTIPOINT ((62.855345 -67.599261)),62.8553,-67.5993,141.0987,81.1738,81.3,,0.3402,0.2478,-0.1315,0.0458,-0.5981,,,992.0689,35.21,9.8487,27.7264,,39.31,5.1239,1805.839,5.7746,347.692,362.3496,,,246.5382,253.0511,,,,883.8525,933.9395,452.2006,463.9837,,30.23,62.3679,52.589,33.167,,33.1739,,-2.3,0.5,,3.0265,4.5956,-0.8936,,0.0815,,333.11,252.721,338.165,258.1485,4.5384,4.2055,4.6519,4.3275,,,,2.33
underway_7200.43760766,43760766,201819030,2019-02-08T10:00:00,43504.4167,MULTIPOINT ((62.854022 -67.597477)),62.854,-67.5975,351.2,84.1166,84.6,,0.348,0.4233,0.1888,0.5736,-0.0141,,,992.6714,35.16,9.5859,27.7855,,39.25,9.1005,1759.7399,5.758,346.693,361.21,,,223.5965,210.1466,,,,1058.4039,197.8798,620.565,71.5771,,30.0862,43.2278,52.9,33.129,,33.1196,,0.6,-2.4,,5.8022,2.5056,-0.868,,0.2034,,249.6714,172.826,246.1399,165.7259,2.6485,2.5923,4.3312,4.2413,,,,2.49
underway_7200.43762206,43762206,201819030,2019-02-08T12:00:00,43504.5,MULTIPOINT ((62.854342 -67.597612)),62.8543,-67.5976,293.5206,106.3381,107.2,,0.2567,0.6211,0.1102,-0.2752,-0.7938,,,993.21,35.1,9.3083,27.7905,,39.1847,2.488,1711.0414,5.7742,346.712,361.3274,,,214.3653,219.2902,,,,809.7072,812.9968,469.326,464.4856,,30.1286,52.7608,55.2666,33.143,,33.144,,-0.6,-1.5,,4.2386,1.778,-0.7758,,0.1865,,276.4176,170.2455,274.2784,167.4037,11.2252,11.5139,10.0415,10.3278,,,,2.59
underway_7200.43763646,43763646,201819030,2019-02-08T14:00:00,43504.5833,MULTIPOINT ((62.85757 -67.59701)),62.8576,-67.597,314.7464,106.8704,107.6,,0.1998,0.5122,0.1725,-0.2855,-1.1955,,,993.8484,35.09,10.3205,27.794,,39.1752,6.1343,1888.6144,5.7863,347.883,362.4386,,,216.5036,217.7481,,,,440.6374,400.9496,233.36,256.635,,30.2199,57.0148,57.7672,33.136,,33.1242,,-0.8574,-1.3,,0.8687,1.4068,-0.7974,,0.2098,,287.8183,180.4547,285.8183,178.7092,11.2292,11.3911,9.1861,9.3456,,,,2.53
underway_7200.43765086,43765086,201819030,2019-02-08T16:00:00,43504.6667,MULTIPOINT ((62.854672 -67.601719)),62.8547,-67.6017,58.1362,43.8992,44.4,,6.3893,0.5992,0.0157,0.9959,0.0512,,,994.7679,35.135,10.6712,27.6904,,39.225,5.9083,1950.1379,5.7711,348.6373,362.8602,,,211.666,214.5085,,,,57.269,50.51,32.8468,26.5771,,30.2436,60.2704,58.9421,33.004,,33.0104,,-2,-1.6,,-2.0901,-1.9545,-0.7667,,0.1885,,271.7743,257.4133,279.0971,267.5844,11.4376,6.9968,11.2597,7.584,,,,2.425
underway_7200.43766526,43766526,201819030,2019-02-08T18:00:00,43504.75,MULTIPOINT ((63.027858 -67.261804)),63.0279,-67.2618,33.0791,32.9281,33.9,,13.6138,0.4896,0.1563,0.8004,-0.42,,,996.0583,35.01,13.928,28.7721,,39.09,10.2521,2521.5164,5.7674,339.4264,354.8768,,,217.94,223.9229,,,,0.4642,0,,,,30.2825,72.5509,73.9801,33.583,,33.5727,,-2.4,-2.4,,-2.8167,-2.8267,-0.0406,,0.9724,,272.936,307.4434,277.936,310.2828,11.7099,12.567,11.4502,13.3936,,,,3.1648
underway_7200.43767966,43767966,201819030,2019-02-08T20:00:00,43504.8333,MULTIPOINT ((63.669868 -67.107317)),63.6699,-67.1073,87.7,90.2453,91,,9.2647,0.7034,-0.0005,-0.1794,-0.4745,,,996.8755,35.01,14.3391,28.8721,,39.08,5.553,2593.6306,5.7943,339.5433,355.4073,,,225.4545,228.5716,,,,0.1518,0,,,,30.3383,79.2,79.4,33.709,,33.677,,-2.7,-2.7,,-4.1682,-4.2582,-0.0695,,0.9942,,286.7698,290.2931,289.7698,294.2929,8.6166,2.8847,8.3603,3.354,,,,3.1345
underway_7200.43769406,43769406,201819030,2019-02-08T22:00:00,43504.9167,MULTIPOINT ((64.508665 -67.096539)),64.5087,-67.0965,47.9072,52.0353,53,,6.6086,0.6268,-0.1312,0.2645,-0.7037,,,997.5994,35.6257,10.5839,28.8935,,39.7557,6.1375,1934.8325,5.788,324.0652,339.053,,,238.7585,241.7819,,,,0.3079,0,,,,30.3535,71.8,73.5745,33.664,,33.6556,,-2.5,-2.6,,-2.9155,-3.2302,0.0986,,1.0399,,217.6519,37.7703,216.3481,40.6563,4.9938,2.0348,5.0408,2.1,,,,3.1643
underway_7200.43770846,43770846,201819030,2019-02-09T00:00:00,43505,MULTIPOINT ((65.429593 -67.099162)),65.4296,-67.0992,89.5403,91.917,93,,12.005,0.9213,0.107,-0.3796,-1.3826,,,998.12,35.36,11.2721,29.008,,39.4659,6.9964,2055.5699,5.7943,330.165,345.8359,,,247.4467,250.795,,,,41.1123,43.4453,24.2083,26.1914,,30.3704,68.7426,69.4217,33.808,,33.8242,,-2,-1.9783,,-2.1464,-1.9678,0.0584,,1.0207,,202.307,15.5045,214.1783,6.6475,3.6934,11.0911,2.1147,10.8911,,,,3.1641
underway_7200.43772286,43772286,201819030,2019-02-09T02:00:00,43505.0833,MULTIPOINT ((66.350397 -67.112386)),66.3504,-67.1124,98.2665,100.1388,101,,12.1867,0.8667,0.2292,0.1549,-0.7784,,,998.2164,36.05,10.3626,28.4554,,40.22,6.5717,1896,5.7734,319.8123,334.3046,,,283.1113,284.5836,,,,121.7747,124.8234,62.2501,64.606,,30.3789,70.1558,70.7812,33.518,,33.5239,,-2.6,-2.7,,-2.3998,-2.3301,-0.3124,,0.639,,114.8681,7.983,92.8681,359.166,8.3657,20.3434,8.0561,20.1,,,,2.7638
underway_7200.43773726,43773726,201819030,2019-02-09T04:00:00,43505.1667,MULTIPOINT ((67.097634 -67.268355)),67.0976,-67.2684,110.7736,109.051,109.9,,12.6193,0.9446,-0.1803,0.5233,-0.409,,,998.4289,35.93,8.8588,28.3375,,40.09,3.061,1632.1695,5.7721,324.269,338.6987,,,280.8901,280.8825,,,,297.4463,298.1244,154.772,157.15,,30.3857,65.7297,66.9759,33.454,,33.453,,-3.7,-3.7,,-3.0244,-3.1118,-0.4229,,0.563,,133.5735,9.4868,111.098,170.9223,9.3087,21.1377,8.4666,20.8853,,,,2.66
underway_7200.43775166,43775166,201819030,2019-02-09T06:00:00,43505.25,MULTIPOINT ((67.965971 -67.381053)),67.966,-67.3811,130.5215,126.6241,127.6,,4.1025,0.6813,-0.1044,0.3361,-0.255,,,998.9704,36.12,9.5201,27.641,,40.3,5.2025,1748.1968,5.7675,328.1075,341.9161,,,275.5747,275.9357,,,,656.443,660.5924,360.4418,359.146,,30.3654,65.8009,65.8653,33.149,,33.1313,,-3.5,-3.6,,-1.8505,-2.1453,-0.9527,,0.0168,,106.555,344.7294,97.5183,337.5555,13.4522,17.3963,14.0149,17.7482,,,,2.1134
underway_7200.43776606,43776606,201819030,2019-02-09T08:00:00,43505.3333,MULTIPOINT ((68.781922 -67.461682)),68.7819,-67.4617,105.8044,104.542,105,,12.401,0.6782,0.0086,0.6522,-1.203,,,999.2305,35.93,8.723,28.145,,40.09,4.1716,1608.3556,5.7641,329.853,344.4337,,,285.3749,284.7765,,,,467.4782,469.3409,239.5024,244.455,,30.3772,57.6928,58.6475,33.415,,33.4111,,-4.2,-4.2,,-3.5057,-3.5751,-0.4215,,0.3695,,129.2311,14.3944,116.9044,6.8869,18.2933,30.1673,17.1833,29.6,,,,2.27
underway_7200.43778046,43778046,201819030,2019-02-09T10:00:00,43505.4167,MULTIPOINT ((69.589851 -67.491984)),69.5899,-67.492,59.5,63.1186,64.9,,8.9982,0.71,0.195,-0.5008,-0.9773,,,999.0901,35.77,9.0823,27.971,,39.91,9.0034,1671.3771,5.7869,337.0757,351.6683,,,285.6917,284.683,,,,407.6514,409.198,204.042,209.4415,,30.3907,58.6861,58.9501,33.275,,33.2632,,-4.0743,-4.3,,-3.6764,-3.7732,-0.6263,,0.2963,,123.3993,45.3799,133.1978,53.0388,26.9968,31.6601,26.1655,29.5802,,,,2.0671
underway_7200.43779486,43779486,201819030,2019-02-09T12:00:00,43505.5,MULTIPOINT ((70.171491 -67.494576)),70.1715,-67.4946,171.6,169.5221,170.7,,11.87,0.6058,0.0115,0.3352,-0.5587,,,998.4369,35.7573,11.3091,28.5285,,39.8973,7.7381,2062.0573,5.781,331.4458,346.8,,,285.0954,283.968,,,,216.2295,217.365,107.208,108.259,,30.3857,65.3261,65.8182,33.632,,33.6231,,-4.3,-4.3,,-3.9826,-3.9224,-0.2213,,0.6339,,147.7143,347.5215,135.7143,339.45,18.9215,30.2357,20.0295,30.5357,,,,2.4173
underway_7200.43780926,43780926,201819030,2019-02-09T14:00:00,43505.5833,MULTIPOINT ((70.97373 -67.725897)),70.9737,-67.7259,118.3512,119.1173,120.2,,13.3018,0.3947,-0.063,-0.3208,-1.1807,,,998.5567,36.17,9.5743,28.5555,,40.35,1.3664,1757.6992,5.8035,322.116,337.7525,,,285.0819,282.934,,,,76.3864,77.9754,38.9197,40.1605,,30.4144,78.5754,79.1848,33.917,,33.9131,,-4.4,-4.4,,-4.3686,-4.3308,-0.4933,,0.402,,157,23.3322,154.2644,21.2696,19.1552,30.9058,17.9044,29.9058,,,,2.32
underway_7200.43782366,43782366,201819030,2019-02-09T16:00:00,43505.6666,MULTIPOINT ((72.064592 -67.876846)),72.0646,-67.8768,108.6639,110.8504,111.5,,13.4797,0.6653,0.1459,-0.7988,-1.4487,,,998.4493,35.82,11.2384,29.0819,,39.97,9.8552,2049.6507,5.7935,323.2092,338.608,,,273.6849,274.8803,,,,8.4727,9.6607,5.1875,5.2383,,30.433,69.6175,70.7,33.875,,33.8735,,-4.1,-4.1954,,-4.1341,-4.1378,0.0707,,1.0625,,162.5484,30.6645,164.8226,31.4016,19.4122,29.4903,18.4163,28.2629,,,,2.8523
underway_7200.43783806,43783806,201819030,2019-02-09T18:00:00,43505.75,MULTIPOINT ((73.190306 -67.99309)),73.1903,-67.9931,109.4261,109.6308,109.9,,13.2167,1.1653,0.0168,0.3498,-1.5867,,,998.6281,35.64,13.4097,29.0264,,39.77,4.806,2430.5732,5.7881,327.798,343.38,,,285.8029,284.665,,,,0.156,0,0,0,,30.4466,74.3479,74.7784,33.789,,33.79,,-4.3,-4.3,,-4.2009,-4.1387,0.2468,,1.0739,,165.2328,26.3931,164.9312,25.1958,11.3892,22.1,10.4722,21.3,,,,2.85
underway_7200.43785246,43785246,201819030,2019-02-09T20:00:00,43505.8333,MULTIPOINT ((74.087096 -68.105245)),74.0871,-68.1052,106.5939,108.9545,109.9,,9.9358,0.6149,0.1205,-0.6361,-1.2728,,,998.3171,35.77,10.6457,29.503,,39.9182,3.0951,1945.673,5.7893,318.3281,333.5534,,,287.931,286.5843,,,,0.308,0,,0,,30.4601,74.4393,74.2956,33.911,,33.9105,,-4.6,-4.6,,-4.6042,-4.5742,0.5846,,1.5235,,181,29.5,182.1907,28.8428,7.2061,14.0428,6.8499,13.7047,,,,3.2882
underway_7200.43786686,43786686,201819030,2019-02-09T22:00:00,43505.9167,MULTIPOINT ((75.132688 -68.244918)),75.1327,-68.2449,107.8,108.8617,109.6,,13.815,0.7158,-0.2574,-0.0603,-1.4224,,,998.675,35.39,17.5741,29.4191,,39.5,10.6677,3161.1815,5.7965,329.0953,345.0197,,,290.2375,291.272,,,,0.4598,1.3801,0,0,,30.4669,80.176,80.8992,33.9666,,33.9782,,-3.8,-3.8,,-3.993,-3.9722,0.3795,,1.3628,,304.1012,351.3819,2.7716,341.7148,1.9725,13.2738,4.1939,13.3886,,,,3.16
underway_7200.43788126,43788126,201819030,2019-02-10T00:00:00,43506,MULTIPOINT ((76.3119 -68.389869)),76.3119,-68.3899,106.5664,106.9955,107.7,,13.7658,0.4412,-0.1913,0.0787,-1.0483,,,999.9356,35.5814,16.3335,29.1589,,39.7114,11.6515,2943.518,5.7785,327.9206,343.7351,,,289.9133,290.7585,,,,58.2088,60.0342,30.2747,31.43,,30.4736,70.5575,71.6605,33.9756,,33.9956,,-1.9,-2,,-1.9929,-1.9214,0.0055,,1.0403,,44.7473,332.6708,42.6405,329.8601,11.0886,21.2641,12.3506,22.0641,,,,2.91
underway_7200.43789566,43789566,201819030,2019-02-10T02:00:00,43506.0833,MULTIPOINT ((77.46288 -68.535966)),77.4629,-68.536,109.3631,107.6429,108.3,,13.52,0.6786,-0.1234,0.7585,-0.882,,,1001.3463,35.7389,11.7197,28.9415,,39.8789,9.5378,2134.0902,5.7775,326.6438,342.3048,,,285.161,286.1981,,,,94.8349,94.8631,44.9547,47.1449,,30.3451,42.2247,44.0652,33.9032,,33.9074,,-2.2,-2.2,,-2.0421,-2.1043,-0.1478,,0.8656,,38.3864,314.3705,41.322,315.5189,27.2522,33.9,28.4647,35.4871,,,,2.7411
underway_7200.43791006,43791006,201819030,2019-02-10T04:00:00,43506.1667,MULTIPOINT ((77.906464 -68.562648)),77.9065,-68.5626,262.7,267.6,269,,8.039,0.4891,0.0995,-0.883,-1.3027,,,1002.226,35.54,10.1153,28.08,,39.67,3.2761,1852.6172,5.7727,339.0817,354.2644,,,285.9203,283.0577,,,,479.0814,480.8838,251.5743,261.7358,,30.3806,43.9965,43.7732,33.5305,,33.5285,,-2.2995,-2.6,,-1.8144,-1.8243,-0.8243,,0.183,,48,124.2651,43,119.4348,21.8833,15.9047,23.0785,17.5744,,,,2.28
underway_7200.43792446,43792446,201819030,2019-02-10T06:00:00,43506.25,MULTIPOINT ((76.842949 -68.467785)),76.8429,-68.4678,281.1532,282.3512,283.3,,13.3485,0.9874,-0.0622,-0.6459,-3.0632,,,1001.7672,35.74,11.9429,28.91,,39.88,3.6891,2173.2484,5.7752,327.044,343.16,,,291.208,289.4256,,,,463.716,469.1627,247.23,254.892,,30.389,59.5957,58.9102,34.0204,,34.0175,,-2,-2.7,,-1.3103,-1.7482,-0.2205,,0.7275,,65.8705,113.5891,62.9445,111.5389,23.8113,14.9074,24.8368,16.4167,,,,2.69
underway_7200.43793886,43793886,201819030,2019-02-10T08:00:00,43506.3333,MULTIPOINT ((75.777713 -68.277085)),75.7777,-68.2771,304.3889,308.5407,309.2,,13.4204,1.1161,0.002,0.4141,-4.16,,,1001.375,35.43,14.165,29.2975,,39.55,4.223,2563.0839,5.7935,329.5224,345.3845,,,296.051,296.1306,,,,500.6049,505.3691,258.4616,263.5296,,30.3958,73.3258,73.7814,33.965,,33.9414,,-2.2065,-2.4,,-1.6511,-1.5257,0.328,,1.2541,,57.76,70.34,64.88,76.06,20.1198,19.42,20.0194,17.72,,,,3.0605
underway_7200.43795326,43795326,201819030,2019-02-10T10:00:00,43506.4167,MULTIPOINT ((74.833638 -68.018122)),74.8336,-68.0181,304.6031,306.1467,307.5,,13.0085,1.2051,-0.4184,0.4653,-4.2341,,,999.7805,35.63,11.5871,29.4625,,39.76,1.819,2110.8238,5.8038,321.8348,337.5184,,,303.389,300.996,,,,314.2402,314.0064,161.6667,165.9419,,30.406,92.3106,95.1405,33.9391,,33.9341,,-1.9,-2.6,,-1.532,-1.891,0.5334,,1.4554,,88.6165,109.6541,87.411,110.1514,22.5183,13.4075,23.0819,14,,,,3.27
underway_7200.43796766,43796766,201819030,2019-02-10T12:00:00,43506.5,MULTIPOINT ((73.886076 -67.760727)),73.8861,-67.7607,301.3127,304.8096,306.7,,13.5408,2.3476,-1.0629,1.2588,-2.6119,,,999.0194,35.82,10.4594,29.4071,,39.97,6.9815,1912.9873,5.7831,316.6386,331.6698,,,309.2601,305.2499,,,,150.8841,157.313,74.3419,80.3101,,30.4195,98.9872,102.871,33.8308,,33.8163,,-1.2,-1.8,,-0.8854,-1.1785,0.4994,,1.4988,,97.0137,126.1634,93.7241,120.571,23.4988,12.2869,23.7814,13.2593,,,,3.34
underway_7200.43798206,43798206,201819030,2019-02-10T14:00:00,43506.5833,MULTIPOINT ((72.957306 -67.504392)),72.9573,-67.5044,307.1041,308.3312,308.8,,13.2937,1.1813,-0.296,0.4908,-2.7623,,,997.4622,35.85,10.4563,29.2835,,40.0097,9.8811,1912.4395,5.7841,318.1097,333.006,,,312.5552,309.6174,,,,46.8013,48.9943,22.4749,24.4425,,30.4313,99.2,105.1,33.7691,,33.7705,,0,-1,,-0.0018,-0.7554,0.2931,,1.3945,,118,148.904,110.8133,143.7347,18.423,6.1747,23.2977,11.7,,,,3.1903
underway_7200.43799646,43799646,201819030,2019-02-10T16:00:00,43506.6667,MULTIPOINT ((72.080252 -67.257944)),72.0803,-67.2579,301.3796,303.9285,304.5,,12.0497,2.1137,-0.9924,1.1254,-3.5049,,,995.9243,35.84,10.3818,29.3091,,39.99,9.6349,1899.3694,5.8017,316.851,331.7995,,,312.616,313.61,,,,0.6157,2.0694,1.7287,0,,30.4466,102.5,107.2805,33.7715,,33.7509,,-0.3,0.1805,,-0.0466,0.0199,0.4612,,1.4437,,127.0838,190.7274,127.0838,191.7274,24.2668,12.3145,21.4889,9.5374,,,,3.3
underway_7200.43801086,43801086,201819030,2019-02-10T18:00:00,43506.75,MULTIPOINT ((71.267029 -67.180805)),71.267,-67.1808,281.3894,278.1652,278.8,,9.0393,0.9359,0.1845,1.1104,-1.1032,,,995.1842,35.85,10.2737,29.109,,40.0092,7.6915,1880.3949,5.7659,319.7943,334.3345,,,305.4955,308.1939,,,,0.3079,0,0,0,,30.5294,104.1231,108.3,33.6335,,33.6252,,-1.4,-1.1,,-1.251,-0.8332,0.392,,1.3234,,138.4555,234.055,138.6388,236.2932,30.8275,23.9272,27.2683,20.4728,,,,3.0908
underway_7200.43802526,43802526,201819030,2019-02-10T20:00:00,43506.8333,MULTIPOINT ((70.564094 -67.147034)),70.5641,-67.147,275.8261,268.2149,269,,7.0801,2.2962,-0.7674,1.4949,-1.7228,,,993.7692,35.95,10.0396,29.0105,,40.119,4.0364,1839.3333,5.7853,321.7137,336.7071,,,300.106,300.9078,,,,0,0,0,,,30.5683,96.8,106.7,33.7367,,33.7355,,-2.1,-1.9,,-1.7545,-1.8592,0.1508,,1.105,,138.6264,240.7577,140.6264,243.2143,34.893,30.9374,36.1529,32.4555,,,,2.76
underway_7200.43803966,43803966,201819030,2019-02-10T22:00:00,43506.9167,MULTIPOINT ((69.93071 -67.113138)),69.9307,-67.1131,270.7901,277.9532,279.4,,8.5626,1.2009,-0.5678,0.8979,-1.5247,,,992.2914,36.0788,9.8964,28.5245,,40.25,3.2786,1814.2102,5.786,326.0986,341.2136,,,295.3408,297.175,,,,0.4593,0,,0,,30.5853,94.327,103.7,33.6414,,33.6395,,-2.5,-2.3,,-2.1383,-2.1547,-0.3254,,0.6159,,145,237.1956,144.7091,237.5983,39.3873,33.6072,37.9436,32.2028,,,,2.24
underway_7200.43805406,43805406,201819030,2019-02-11T00:00:00,43507,MULTIPOINT ((69.200109 -67.068147)),69.2001,-67.0681,290.3206,279.4016,279.6,,11.1124,2.0899,-1.6573,1.4518,-1.8288,,,990.2316,36.26,9.9118,28.5865,,40.45,6.8872,1816.9142,5.797,323.0463,338.17,,,291.684,293.3357,,,,16.0112,16.9028,8.6457,8.7303,,30.6022,95.6629,103.7282,33.6804,,33.679,,-3.9,-3.5282,,-3.5712,-3.3251,-0.4127,,0.653,,141.7901,235.1667,140.5802,235.1247,43.1844,36.8123,39.4977,33.0247,,,,2.14
underway_7200.43806846,43806846,201819030,2019-02-11T02:00:00,43507.0833,MULTIPOINT ((68.303067 -67.077738)),68.3031,-67.0777,267.7657,266.0732,267.2,,11.5156,1.8269,-0.3743,2.0234,-2.1586,,,989.8946,36.27,9.0875,28.6095,,40.47,10.3278,1672.2945,5.8002,324.022,339.0016,,,287.5918,289.278,,,,146.2731,145.6,73.5036,73.3366,,30.6089,88.1403,93.7,33.697,,33.6921,,-4.6,-4.1,,-4.154,-3.939,-0.2073,,0.668,,134.6903,241.3101,136.8172,243.475,48.8175,39.5198,50.9045,41.9649,,,,2.05
underway_7200.43808286,43808286,201819030,2019-02-11T04:00:00,43507.1667,MULTIPOINT ((67.320086 -66.937948)),67.3201,-66.9379,313.8,310.3024,309.5,,12.108,1.5,-1.45,4.4301,-3.8559,,,986.9302,36.4,8.7929,28.4251,,40.6081,7.0318,1620.6123,5.7596,322.424,337.219,,,264.6234,271.5587,,,,427.8336,557.0202,239.5022,326.522,,30.5886,75.1021,77.4214,33.592,,33.5984,,-3.3,-3.4,,-2.5679,-2.0905,-0.3487,,0.5337,,135.6163,189.7395,135.1395,189.9709,42.9036,30.7779,37.9357,25.8454,,,,1.96
underway_7200.43809726,43809726,201819030,2019-02-11T06:00:00,43507.25,MULTIPOINT ((66.412115 -66.750154)),66.4121,-66.7502,282.9769,297.5306,298.3,,12.1798,2.3668,-1.4522,4.0742,-5.2349,,,985.3642,36.26,8.7708,28.464,,40.45,4.384,1616.7444,5.757,325.594,340.452,,,284.9684,289.817,,,,548.8142,557.8656,293.939,302.1227,,30.5717,75.7704,78.4374,33.555,,33.5442,,-3.4,-2.6,,-2.5249,-1.2253,-0.3046,,0.6303,,138.9294,213.6012,136.9647,213.9506,45.2787,33.8212,34.5174,22.9635,,,,1.98
