FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15326843,15326843,200102020,2001-10-06T08:00:00,,MULTIPOINT ((131.0052 -60.2877)),131.0052,-60.2877,242.1,,243.42,5.4,9.1,,,,,,,992.3,,,28.7871,,,6.1582,7.7548,1.91,,,,99999.9,,,,93.95,,,,34.55,39.99,-0.65,,75.69,73.56,,,33.8502,,-0.81,-0.87,99999.9,,,0.36,0.44,0.7347,,306.27,52.68,314.22,59.13,26.03,28.95,24.33,26.65,,,4533.7743,
underway_7200.15327563,15327563,200102020,2001-10-06T10:00:00,,MULTIPOINT ((130.4548 -60.4228)),130.4548,-60.4228,243,,248.3,5.4,10,,,,,,,989.5,,,28.7162,,,6.3033,7.595,1.9128,,,,99999.9,,,,3.84,,,,-0.58,-0.22,-0.62,,89.26,82.27,,,33.8549,,-1.32,-1.07,99999.9,,,0.28,0.33,0.6463,,326.11,68.6,337.1,78.38,31.51,33.08,29.32,29.92,,,4527.8024,
underway_7200.15328283,15328283,200102020,2001-10-06T12:00:00,,MULTIPOINT ((129.8353 -60.5598)),129.8353,-60.5598,242.2,,247.94,7.2,10.4,,,,,,,985.2,,,28.7653,,,6.1451,7.9669,1.8873,,,,99999.9,,,,1.92,,,,-1.21,-0.91,-0.6,,96.15,90.65,,,33.8458,,-0.92,-0.56,99999.9,,,0.37,0.44,0.7129,,347.29,84.24,355.81,92.24,27.54,27.32,26.75,25.48,,,4523.6787,
underway_7200.15329003,15329003,200102020,2001-10-06T14:00:00,,MULTIPOINT ((129.1932 -60.6905)),129.1932,-60.6905,252.9,,256.97,7.2,10.6,,,,,,,982.3,,,28.653,,,5.8374,7.8751,1.8901,,,,99999.9,,,,2.2,,,,-0.29,-0.66,-0.6,,96.39,93.11,,,33.8707,,0.2,0.38,99999.9,,,0.23,0.26,0.5568,,304.35,38.13,305.73,38.86,27.8,33.11,26.4,31.62,,,4493.0362,
underway_7200.15329723,15329723,200102020,2001-10-06T16:00:00,,MULTIPOINT ((128.5745 -60.7848)),128.5745,-60.7848,252,,255.19,5.4,8.3,,,,,,,982.7,,,28.4207,,,6.0352,8.3801,1.8844,,,,99999.9,,,,2.15,,,,6.97,-0.6,-0.6,,89.31,88.58,,,33.8723,,-0.06,0.1,99999.9,,,-0.12,-0.04,0.2789,,292.99,32.32,289.36,28.96,30.53,34.96,29.11,33.71,,,4473.5552,
underway_7200.15330443,15330443,200102020,2001-10-06T18:00:00,,MULTIPOINT ((127.9918 -60.8677)),127.9918,-60.8677,251.8,,255.58,5.4,8.8,,,,,,,982.1,,,28.5745,,,6.3385,7.2152,1.8702,,,,99999.9,,,,1.84,,,,38.16,-0.76,-0.6,,86.26,86.21,,,33.8677,,-0.18,-0.03,99999.9,,,0.09,0.16,0.4662,,299.19,37.31,300.7,38.3,29.9,34.02,28.26,32.3,,,4453.8256,
underway_7200.15331163,15331163,200102020,2001-10-06T20:00:00,,MULTIPOINT ((127.4117 -60.9585)),127.4117,-60.9585,253.6,,254.91,7.2,9.5,,,,,,,980.4,,,28.3116,,,6.2066,9.4551,1.8958,,,,99999.9,,,,2.1,,,,1,-0.42,-0.62,,86.85,86.46,,,33.9311,,-0.63,-0.54,99999.9,,,-0.3,-0.27,0.0958,,321.04,50.34,328.25,55.27,20.42,24.25,19.12,22.28,,,4433.7713,
underway_7200.15331883,15331883,200102020,2001-10-06T22:00:00,,MULTIPOINT ((126.7438 -61.0553)),126.7438,-61.0553,253,,254.88,7.2,9.9,,,,,,,977.4,,,28.1001,,,5.9736,10.3197,1.8646,,,,99999.9,,,,37.26,,,,17.13,14.43,-0.6,,95.54,91.56,,,33.9011,,-1.64,-1.65,99999.9,,,-0.51,-0.47,-0.1264,,358.01,60.14,7.99,68.95,9.04,10.13,9.53,9.35,,,4395.1487,
underway_7200.15332603,15332603,200102020,2001-10-07T00:00:00,,MULTIPOINT ((126.0338 -61.109)),126.0338,-61.109,260.5,,260.06,7.2,10.1,,,,,,,971.3,,,28.5069,,,6.189,7.3644,1.8617,,,,99999.9,,,,158.11,,,,199.27,63.05,-0.6,,97.37,94.84,,,33.8705,,-0.72,-0.91,99999.9,,,-0.01,0.08,0.3831,,49.37,108.14,46.27,132.53,15.11,12.4,18.79,11.58,,,4372.8437,
underway_7200.15333323,15333323,200102020,2001-10-07T03:00:00,,MULTIPOINT ((124.846 -61.2132)),124.846,-61.2132,262.7,,263.21,12.6,14.7,,,,,,,966.1,,,27.9725,,,6.0923,2.1416,1.9724,,,,99999.9,,,,908.1,,,,408.66,528.08,-0.62,,95.67,93.69,,,33.9334,,-1.3,-1.15,99999.9,,,-0.64,-0.64,-0.3117,,292.88,20.85,285.43,14.77,27.54,38.66,25.07,36.89,,,4297.8323,
underway_7200.15333683,15333683,200102020,2001-10-07T04:00:00,,MULTIPOINT ((124.3568 -61.2445)),124.3568,-61.2445,262.5,,263.55,10.8,14.1,,,,,,,967.2,,,27.8384,,,6.022,2.0412,1.9185,,,,99999.9,,,,507.94,,,,696.51,484.74,-0.62,,89.89,89.88,,,33.943,,-1.69,-1.55,99999.9,,,-0.85,-0.81,-0.481,,295.55,20.58,283.43,15.51,32.61,42.75,29.65,41.17,,,4270.4411,
underway_7200.15334403,15334403,200102020,2001-10-07T06:00:00,,MULTIPOINT ((123.3777 -61.3035)),123.3777,-61.3035,263.4,,263.91,12.6,13.2,,,,,,,967,,,27.5134,,,6.7033,3.0854,1.9355,,,,99999.9,,,,325.39,,,,149.03,180.05,0.68,,74.66,76.14,,,33.9607,,-2.02,-1.93,99999.9,,,-1.27,-1.22,-0.8874,,297.98,25.77,289.56,17.67,33.44,39.27,34.08,41.99,,,4256.3097,
underway_7200.15335123,15335123,200102020,2001-10-07T08:00:00,,MULTIPOINT ((122.4638 -61.437)),122.4638,-61.437,256.6,,254.51,10.8,14.8,,,,,,,965.7,,,0.165,,,0.044,0,0,,,,99999.9,,,,155.9,,,,61.6,69.25,-0.5,,83.71,85.42,,,0.1193,,-2.3,-2.21,99999.9,,,-1.46,-1.4,6.8376,,326.24,49.13,327.92,41.75,23.69,30.59,20.53,24.87,,,4193.0854,
underway_7200.15335843,15335843,200102020,2001-10-07T10:00:00,,MULTIPOINT ((121.6803 -61.4907)),121.6803,-61.4907,251.4,,250.07,9,11.2,,,,,,,965.6,,,30.2194,,,5.244,0,6.8736,,,,99999.9,,,,35.87,,,,17.29,19.94,-0.41,,79.49,77.94,,,34.3782,,-4.34,-4.15,99999.9,,,-1.41,-1.39,1.9282,,276.32,18.16,260.04,6.13,30.9,44.02,33.29,43.12,,,4148.5415,
underway_7200.15336563,15336563,200102020,2001-10-07T12:00:00,,MULTIPOINT ((121.0392 -61.5913)),121.0392,-61.5913,251.7,,251.46,7.2,9.2,,,,,,,966.9,,,33.0524,,,5.2659,0,6.8339,,,,99999.9,,,,1.97,,,,-2.06,-1.4,-0.64,,70.9,72.92,,,34.713,,-4.73,-4.55,99999.9,,,-1.5,-1.42,4.8279,,283.19,30.08,274.83,16.44,40.19,41.41,39.19,43.35,,,4111.2339,
underway_7200.15337283,15337283,200102020,2001-10-07T14:00:00,,MULTIPOINT ((120.4212 -61.668)),120.4212,-61.668,254.9,,255.97,9,8.6,,,,,,,967.4,,,34.75,,,0.044,0,0.0227,,,,99999.9,,,,1.93,,,,-1.55,-1.48,-0.65,,72.45,73.24,,,34.6929,,-6.06,-5.87,99999.9,,,-1.56,-1.53,6.7218,,274.38,20.65,267.65,9.94,30.1,36.14,31.97,38.34,,,,
underway_7200.15338003,15338003,200102020,2001-10-07T16:00:00,,MULTIPOINT ((119.8425 -61.7493)),119.8425,-61.7493,252.9,,255.28,7.2,8.1,,,,,,,966.4,,,35.8628,,,0.0396,0,0.017,,,,99999.9,,,,1.66,,,,-0.57,-1.06,-0.63,,88.45,80.07,,,34.5662,,-6.21,-6.02,99999.9,,,-1.64,-1.61,8.0614,,290.96,29.37,284.85,28.8,47.06,50.95,36.72,39.27,,,,
underway_7200.15338723,15338723,200102020,2001-10-07T18:00:00,,MULTIPOINT ((119.2563 -61.8088)),119.2563,-61.8088,273.7,,266.72,5.4,7.1,,,,,,,966.2,,,36.5497,,,0.0396,0,0.0142,,,,99999.9,,,,2.11,,,,1053.8,-1.31,-0.64,,77.3,76.57,,,34.459,,-6.02,-5.83,99999.9,,,-1.64,-1.61,8.9148,,276.39,7.69,272.69,3.71,41.42,45.94,43.28,49.34,,,4120.5353,
underway_7200.15339443,15339443,200102020,2001-10-07T20:00:00,,MULTIPOINT ((118.6575 -61.8377)),118.6575,-61.8377,259.1,,254.56,9,8.7,,,,,,,969.2,,,36.9822,,,0.0396,0,0.017,,,,99999.9,,,,1.89,,,,735.42,-0.12,-0.61,,93.14,88.2,,,34.38,,-6.03,-5.86,99999.9,,,-1.62,-1.58,9.4632,,269.99,10.98,258.44,7.45,39.19,45.69,34.47,44.9,,,4142,
underway_7200.15340163,15340163,200102020,2001-10-07T22:00:00,,MULTIPOINT ((118.0877 -62.012)),118.0877,-62.012,231.3,,231.05,12.6,12.2,,,,,,,972.6,,,37.2203,,,0.0396,0,0.0199,,,,99999.9,,,,21.93,,,,1089.7,6.16,-0.63,,83.88,83.58,,,34.2998,,-6.58,-6.49,99999.9,,,-1.63,-1.58,9.8044,,271.04,26.41,252.56,15.83,30.43,41.19,34.79,41.96,,,4129.3904,
underway_7200.15340883,15340883,200102020,2001-10-08T00:00:00,,MULTIPOINT ((117.4635 -62.2723)),117.4635,-62.2723,226.1,,225.81,14.4,12.7,,,,,,,974.4,,,37.3722,,,0.0396,0,0.017,,,,99999.9,,,,135.79,,,,52.7,58.39,-0.61,,79.15,78.13,,,34.2493,,-7.59,-7.5,99999.9,,,-1.37,-1.31,10.0221,,265.31,26.07,256.07,21.82,26.92,41.74,33.11,44.48,,,4013.8938,
underway_7200.15341603,15341603,200102020,2001-10-08T02:00:00,,MULTIPOINT ((116.8968 -62.5298)),116.8968,-62.5298,232.6,,235.52,10.8,11,,,,,,,976.1,,,37.6813,,,0.0396,0,0.017,,,,99999.9,,,,456.38,,,,205.8,189.31,-0.64,,79.94,79.14,,,34.2742,,-9.29,-9.14,99999.9,,,-1.69,-1.64,10.3259,,278.63,24.36,278.89,36.39,24.4,35.93,24.82,32.67,,,,
underway_7200.15342323,15342323,200102020,2001-10-08T04:00:00,,MULTIPOINT ((116.5228 -62.6705)),116.5228,-62.6705,227,,227.53,9,9.8,,,,,,,976.9,,,37.949,,,0.0396,0,0.0114,,,,99999.9,,,,562.79,,,,195.95,222.08,-0.66,,77.14,75.43,,,34.2886,,-10.41,-10.27,99999.9,,,-1.68,-1.6,10.5975,,273.74,32.58,273.73,36.05,19.79,30.38,22.55,31.48,,,,
underway_7200.15343043,15343043,200102020,2001-10-08T06:00:00,,MULTIPOINT ((115.887 -62.9297)),115.887,-62.9297,239.6,,238.19,12.6,12.1,,,,,,,976.4,,,38.0899,,,0.0396,0,0.017,,,,99999.9,,,,383.93,,,,132.67,152.3,-0.63,,76.65,75.55,,,34.271,,-9.96,-9.88,99999.9,,,-1.63,-1.55,10.767,,281.77,36.22,281.66,30.66,24.69,31.63,22.53,31.14,,,,
underway_7200.15343763,15343763,200102020,2001-10-08T08:00:00,,MULTIPOINT ((115.2475 -63.1173)),115.2475,-63.1173,237.5,,237.5,9,9.1,,,,,,,975.8,,,38.2931,,,0.0396,0,0.0085,,,,99999.9,,,,386.85,,,,139.07,157.09,-0.65,,70.72,71.33,,,34.2718,,-10.06,-9.86,99999.9,,,-1.7,-1.59,10.9832,,273.62,25.69,273.05,23.37,16.27,23.87,17.17,25.05,,,,
underway_7200.15344483,15344483,200102020,2001-10-08T10:00:00,,MULTIPOINT ((114.9392 -63.386)),114.9392,-63.386,157.5,,164.05,9,8.4,,,,,,,975.3,,,38.4679,,,0.0396,0,0.0142,,,,99999.9,,,,99.99,,,,38.96,45.27,-0.68,,65.48,67.51,,,34.2635,,-9.96,-9.85,99999.9,,,-1.6,-1.55,11.1785,,280.6,82.44,293.68,88.93,18.41,15.86,15.36,12.61,,,,
underway_7200.15345203,15345203,200102020,2001-10-08T12:00:00,,MULTIPOINT ((114.362 -63.528)),114.362,-63.528,242.6,,240.67,9,9.3,,,,,,,975,,,38.6689,,,0.044,0,0.017,,,,99999.9,,,,2.15,,,,-0.74,-0.65,-0.63,,75.35,74.27,,,34.2643,,-12,-11.82,99999.9,,,-1.66,-1.59,11.3918,,266.29,7.69,250.69,4.67,10.4,15.21,6.64,15.57,,,,
underway_7200.15345923,15345923,200102020,2001-10-08T14:00:00,,MULTIPOINT ((113.8312 -63.6563)),113.8312,-63.6563,244.2,,239.7,9,8.6,,,,,,,974.6,,,38.8831,,,0.0396,0,0.017,,,,99999.9,,,,2.01,,,,-0.92,-1.32,-0.68,,79.57,76.9,,,34.2797,,-12.63,-12.39,99999.9,,,-1.59,-1.58,11.6028,,223.65,354.2,202.87,344.64,4.84,12.06,5.47,12.07,,,2988.4134,
underway_7200.15346643,15346643,200102020,2001-10-08T16:00:00,,MULTIPOINT ((113.2553 -63.7872)),113.2553,-63.7872,242.4,,240.37,9,8.7,,,,,,,974.4,,,38.8295,,,0.0396,0,0.0199,,,,99999.9,,,,2.11,,,,-0.38,-0.64,-0.66,,75.47,75.16,,,34.2345,,-11.81,-11.6,99999.9,,,-1.58,-1.55,11.5947,,255.54,0.74,234.6,358.48,5.01,12.78,3.77,12.76,,,3199.8606,
underway_7200.15347363,15347363,200102020,2001-10-08T18:00:00,,MULTIPOINT ((112.6667 -63.9223)),112.6667,-63.9223,245.7,,242.12,7.2,9.1,,,,,,,975.1,,,38.8601,,,0.0396,0,0.0057,,,,99999.9,,,,1.98,,,,-0.66,-0.84,-0.66,,67.45,67.74,,,34.2245,,-12.75,-12.53,99999.9,,,-1.59,-1.57,11.6381,,241.02,358.99,203.4,345.42,4.79,13.31,5.67,13.9,,,3086.3393,
underway_7200.15348083,15348083,200102020,2001-10-08T20:00:00,,MULTIPOINT ((112.1048 -64.0557)),112.1048,-64.0557,242.5,,241.11,7.2,7.7,,,,,,,975.8,,,38.9552,,,0.0396,0,0.0057,,,,99999.9,,,,1.89,,,,-0.59,-0.29,-0.64,,72.66,70.58,,,34.2332,,-12.85,-12.66,99999.9,,,-1.62,-1.62,11.7297,,240.7,4.77,214.17,347.46,7.69,16.74,7.75,16.29,,,2292.1099,
underway_7200.15348803,15348803,200102020,2001-10-08T22:00:00,,MULTIPOINT ((111.591 -64.1832)),111.591,-64.1832,243.5,,244.57,5.4,6.7,,,,,,,977.2,,,39.0503,,,0.0396,0,0.0114,,,,99999.9,,,,55.48,,,,20.65,22.63,-0.68,,66.19,65.08,,,34.2346,,-13.29,-13.08,99999.9,,,-1.61,-1.61,11.8291,,284.99,17.78,264.1,11.33,6.99,11.71,5.94,11.14,,,,
underway_7200.15349523,15349523,200102020,2001-10-09T00:00:00,,MULTIPOINT ((111.0727 -64.2935)),111.0727,-64.2935,,,243.1,7.2,,,,,,,,977.3,,,39.1158,,,0.0396,0,0.0114,,,,99999.9,,,,244.29,,,,85.37,96.78,-0.68,,73.97,72.25,,,34.2352,,-13.45,-13.23,99999.9,,,-1.59,-1.59,11.898,,275.28,29.29,271.24,42.28,9.01,10.39,8.78,8.78,,,3118.142,
underway_7200.15350243,15350243,200102020,2001-10-09T02:00:00,,MULTIPOINT ((110.6685 -64.3752)),110.6685,-64.3752,244.2,,235.5,0,2.9,,,,,,,978,,,39.0918,,,0.0396,0,0.0028,,,,99999.9,,,,343.06,,,,114.5,130.24,-0.68,,74.59,73.14,,,34.2169,,-13.25,-13.06,99999.9,,,-1.64,-1.6,11.8924,,258.71,10.34,247.63,7.73,16.07,17.16,19.9,19.9,,,3053.6132,
underway_7200.15350963,15350963,200102020,2001-10-09T04:00:00,,MULTIPOINT ((110.3988 -64.43)),110.3988,-64.43,195.5,,190.47,5.4,5.4,,,,,,,979.2,,,39.0699,,,0.0396,0,0.0142,,,,99999.9,,,,849.05,,,,317.89,363.85,-0.67,,82.49,76.51,,,34.2066,,-12.96,-13.2,99999.9,,,-1.6,-1.59,11.8804,,265.64,53.6,274.67,59.88,12.51,14.93,11.92,13.68,,,2763.4717,
underway_7200.15351683,15351683,200102020,2001-10-09T06:00:00,,MULTIPOINT ((110.4323 -64.626)),110.4323,-64.626,177.3,,170.95,7.2,6.9,,,,,,,980.1,,,39.0251,,,0.0396,0,0.0142,,,,99999.9,,,,731.13,,,,281.12,319.58,-0.67,,72.43,73.61,,,34.2004,,-12.51,-12.77,99999.9,,,-1.59,-1.59,11.8396,,267.04,62.43,279.63,73.2,11.68,13.12,12.04,11.96,,,2431.4648,
underway_7200.15352403,15352403,200102020,2001-10-09T08:00:00,,MULTIPOINT ((110.491 -64.7335)),110.491,-64.7335,348.9,,304.75,0,0,,,,,,,980.6,,,39,,,0.044,0,0.0028,,,,99999.9,,,,467,,,,180.73,204.2,-0.68,,70.44,71.21,,,34.1958,,-11.79,-12.12,99999.9,,,-1.69,-1.6,11.8179,,276.28,331.49,272.92,328.12,7.2,7.2,7.88,7.88,,,2294.0002,
underway_7200.15353123,15353123,200102020,2001-10-09T10:00:00,,MULTIPOINT ((110.495 -64.7315)),110.495,-64.7315,76.3,,304.11,0,0,,,,,,,981.5,,,39.1366,,,0.0396,0,0.0142,,,,99999.9,,,,154.66,,,,58.15,65.66,-0.7,,70.25,68.76,,,34.2216,,-13.15,-12.28,99999.9,,,-1.63,-1.6,11.9348,,232.07,287.93,240.29,296.16,7.08,7.08,8,8,,,2260.5781,
underway_7200.15353843,15353843,200102020,2001-10-09T12:00:00,,MULTIPOINT ((110.5018 -64.731)),110.5018,-64.731,111.9,,302.73,0,0.1,,,,,,,982.1,,,39.3059,,,0.0396,0,0.0085,,,,99999.9,,,,2.66,,,,-0.55,-1.27,-0.64,,73.89,72.33,,,34.244,,-13.03,-12.55,99999.9,,,-1.62,-1.6,12.0899,,245.91,303.15,252.14,309.38,3.34,3.34,4.01,4.01,,,2248,
underway_7200.15354563,15354563,200102020,2001-10-09T14:00:00,,MULTIPOINT ((110.518 -64.7273)),110.518,-64.7273,55,,293.37,0,0.2,,,,,,,983.4,,,39.4513,,,0.0396,0,0.0199,,,,99999.9,,,,1.88,,,,-0.85,-1.17,-0.67,,78.05,75.75,,,34.252,,-13.7,-13.88,99999.9,,,-1.62,-1.59,12.235,,251.21,317.84,252.12,318.75,11.56,11.56,12.78,12.78,,,2252.0002,
underway_7200.15355283,15355283,200102020,2001-10-09T16:00:00,,MULTIPOINT ((110.5312 -64.719)),110.5312,-64.719,15.7,,299.27,0,0.2,,,,,,,983.9,,,39.4961,,,0.0396,0,0,,,,99999.9,,,,1.96,,,,-2.28,-2.7,-0.68,,84.76,78.7,,,34.24,,-12.88,-12.44,99999.9,,,-1.61,-1.54,12.2956,,234.36,295.07,248.81,309.52,8.85,8.85,10.17,10.17,,,2238.4001,
underway_7200.15356003,15356003,200102020,2001-10-09T18:00:00,,MULTIPOINT ((110.5337 -64.7093)),110.5337,-64.7093,354.2,,299.95,0,0.2,,,,,,,985,,,39.4884,,,0.0396,0,0.0142,,,,99999.9,,,,1.79,,,,-1.75,-2.07,-0.65,,81.54,78.19,,,34.2245,,-12.19,-11.84,99999.9,,,-1.62,-1.57,12.3043,,194.28,254.28,228.25,288.27,6.9,6.9,6.85,6.85,,,2215.2002,
underway_7200.15356723,15356723,200102020,2001-10-09T20:00:00,,MULTIPOINT ((110.5293 -64.7023)),110.5293,-64.7023,317.1,,301.68,0,0.1,,,,,,,985.5,,,39.5518,,,0.0396,0,0.0028,,,,99999.9,,,,1.89,,,,-2.81,-3.59,-0.65,,83.31,78.84,,,34.2255,,-13.83,-12.85,99999.9,,,-1.62,-1.61,12.3703,,249.68,307.97,254.3,312.6,6.82,6.82,7.64,7.64,,,2222.0002,
underway_7200.15357443,15357443,200102020,2001-10-09T22:00:00,,MULTIPOINT ((110.5203 -64.6992)),110.5203,-64.6992,260.7,,302.05,0,0.1,,,,,,,985.9,,,39.5737,,,0.0396,0,0.0199,,,,99999.9,,,,63.66,,,,16.06,38.7,-0.67,,84.7,80.14,,,34.2197,,-13.4,-14.56,99999.9,,,-1.55,-1.57,12.3997,,270.11,328.02,268.17,326.1,8.02,8.02,8.72,8.72,,,2236.3999,
underway_7200.15358163,15358163,200102020,2001-10-10T00:00:00,,MULTIPOINT ((110.5107 -64.6967)),110.5107,-64.6967,215.3,,262.52,0,0,,,,,,,985.1,,,39.6206,,,0.0396,0,0.017,,,,99999.9,,,,511.86,,,,296.54,359.87,-0.62,,83.34,78.04,,,34.2215,,-15.49,-14.69,99999.9,,,-1.59,-1.6,12.4474,,286.44,23.89,280.36,17.81,5.94,5.94,5.91,5.91,,,2248.4001,
underway_7200.15358883,15358883,200102020,2001-10-10T02:00:00,,MULTIPOINT ((110.5173 -64.6983)),110.5173,-64.6983,,,266.32,0,,,,,,,,984.5,,,39.6633,,,0.0396,0,0.0114,,,,99999.9,,,,931.34,,,,549.65,600.65,-0.66,,82.03,75.57,,,34.222,,-13.77,-12.68,99999.9,,,-1.59,-1.6,12.4919,,311.45,45.08,313.55,47.18,5.07,5.07,4.99,4.99,,,2239.6001,
underway_7200.15359603,15359603,200102020,2001-10-10T04:00:00,,MULTIPOINT ((110.5277 -64.6965)),110.5277,-64.6965,71.1,,239.61,0,0.1,,,,,,,983.6,,,39.5376,,,0.0396,0,0.0114,,,,99999.9,,,,1146.2,,,,116.5,675.43,-0.69,,78.63,73.45,,,34.1994,,-12.76,-12.75,99999.9,,,-1.58,-1.59,12.3838,,245.83,6.19,236.43,356.79,2.39,2.39,2.49,2.49,,,2228.8,
underway_7200.15360323,15360323,200102020,2001-10-10T06:00:00,,MULTIPOINT ((110.5343 -64.6927)),110.5343,-64.6927,18.1,,252.46,0,0.1,,,,,,,982.2,,,39.2436,,,0.0396,0,0.0057,,,,99999.9,,,,1150.1,,,,654.86,717.68,-0.68,,67.91,73.98,,,34.1609,,-12.86,-9.99,99999.9,,,-1.53,-1.57,12.1146,,74.66,182.19,86.27,193.79,3.91,3.91,4.35,4.35,,,2228.3999,
underway_7200.15361278,15361278,200102020,2001-10-10T08:39:10,,MULTIPOINT ((110.531 -64.6867)),110.531,-64.6867,309.6,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2247.2,
underway_7200.15361763,15361763,200102020,2001-10-10T10:00:00,,MULTIPOINT ((110.5247 -64.684)),110.5247,-64.684,281.6,,222.32,0,0.1,,,,,,,979.5,,,39.1967,,,0.0396,0,0.0114,,,,99999.9,,,,102.17,,,,144.71,197.33,-0.68,,73.89,68.08,,,34.278,,-13.13,-12.26,99999.9,,,-1.56,-1.6,11.9372,,103.95,241.59,116.41,254.05,7.39,7.39,4.68,4.68,,,2253.6001,
underway_7200.15362483,15362483,200102020,2001-10-10T12:00:00,,MULTIPOINT ((110.513 -64.6845)),110.513,-64.6845,233.5,,220.58,0,0.2,,,,,,,978.8,,,39.2918,,,0.0396,0,0.0114,,,,99999.9,,,,3.24,,,,-1.77,-2.72,-0.66,,82.43,75.84,,,34.3331,,-14.4,-13.9,99999.9,,,-1.54,-1.57,11.978,,123.34,262.72,137.46,276.85,7.84,7.84,8.94,8.94,,,2264.8,
underway_7200.15363203,15363203,200102020,2001-10-10T14:00:00,,MULTIPOINT ((110.5057 -64.6887)),110.5057,-64.6887,196,,216.78,0,0.1,,,,,,,978.3,,,39.2688,,,0.0396,0,0.0057,,,,99999.9,,,,2.07,,,,-2.03,-2.96,-0.65,,86.63,79.35,,,34.3417,,-15.92,-15.52,99999.9,,,-1.54,-1.56,11.9444,,119.41,262.6,129.86,273.06,9.1,9.1,10.18,10.18,,,2264.8,
underway_7200.15363923,15363923,200102020,2001-10-10T16:00:00,,MULTIPOINT ((110.5082 -64.6902)),110.5082,-64.6902,168.1,,216.43,0,0,,,,,,,978.2,,,39.0732,,,0.0396,0,0.0028,,,,99999.9,,,,1.8,,,,-2.28,-2.87,-0.69,,86.94,80.91,,,34.3266,,-16.24,-15.92,99999.9,,,-1.51,-1.59,11.7538,,136.31,279.86,145.66,289.2,9.63,9.63,11.03,11.03,,,2260.0002,
underway_7200.15364643,15364643,200102020,2001-10-10T18:00:00,,MULTIPOINT ((110.5103 -64.6863)),110.5103,-64.6863,352.2,,216.44,0,0.1,,,,,,,978.2,,,38.8645,,,0.0396,0,0.0028,,,,99999.9,,,,1.96,,,,-2.26,-2.77,-0.67,,85.53,80.94,,,34.3226,,-15.75,-15.28,99999.9,,,-1.53,-1.57,11.5368,,143.73,287.27,151.13,294.67,8.88,8.88,10.1,10.1,,,2263.2002,
underway_7200.15365363,15365363,200102020,2001-10-10T20:00:00,,MULTIPOINT ((110.504 -64.6785)),110.504,-64.6785,315.1,,216.43,0,0.2,,,,,,,979,,,38.6405,,,0.0396,0,0.0142,,,,99999.9,,,,1.89,,,,-1.26,-1.29,-0.67,,80.08,77.84,,,34.3263,,-13.97,-13.49,99999.9,,,-1.59,-1.58,11.2949,,129.2,272.74,142.19,285.74,15.16,15.16,16.63,16.63,,,2281.2,
underway_7200.15366083,15366083,200102020,2001-10-10T22:00:00,,MULTIPOINT ((110.5858 -64.7908)),110.5858,-64.7908,145.4,,155.4,7.2,5.4,,,,,,,979.8,,,38.5761,,,0.0396,0,-0.0057,,,,99999.9,,,,122.68,,,,88.13,85.45,-0.65,,87.27,84.16,,,34.3362,,-16.05,-15.79,99999.9,,,-1.61,-1.6,11.2157,,166.98,6.58,152.11,358.16,9.33,16.45,9.52,16.72,,,,
