FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44260879,44260879,201819040,2019-03-12T08:00:00,43536.3333,MULTIPOINT ((158.89158 -54.748481)),158.8916,-54.7485,191.7532,193.6666,194.6056,,5.8531,0.7624,-0.97,1.1845,-1.1506,,,994.5845,34.37,1.0452,33.9603,,38.3931,13.8331,261.3686,3.3709,290.95,302.7685,,,354.884,350.8093,,,,0.6154,1.3789,0,0,,47.6633,103.2702,104.1,33.475,,33.4825,,8,8,,8.2208,7.8828,6.3508,,7.0624,,15.3518,175.2447,13.7035,172.3261,9.6368,3.7814,9.9627,4.1296,,,,8.01
underway_7200.44262319,44262319,201819040,2019-03-12T10:00:00,43536.4167,MULTIPOINT ((158.933462 -54.664146)),158.9335,-54.6641,9.5,11.3837,12,,3.673,1.1402,-0.3777,0.2224,-0.7355,,,994.26,34.54,1.254,33.5816,,38.58,13.8177,298,3.3166,290.88,302.9117,,,355.3178,351.2055,,,,0.2154,0,0,1.7455,,48.276,103.4454,105.3,33.521,,33.521,,7.3,7.3,,7.7745,7.4565,5.9741,,6.5966,,19.6045,8.0859,6.6045,357.9045,13.8998,17.5232,13.8154,17.3836,,,,7.6965
underway_7200.44263759,44263759,201819040,2019-03-12T12:00:00,43536.5,MULTIPOINT ((158.959857 -54.582868)),158.9599,-54.5829,183.6747,188.5339,189.4418,,4.478,1.3956,-0.5672,1.0861,-2.8765,,,992.7657,34.4462,1.3761,33.766,,38.47,13.8068,319.4252,3.4919,291.604,303.7717,,,352.5488,348.8142,,,,0,0,0,0,,22.834,105.3,106.9,33.562,,33.5626,,6.9767,7,,7.3352,7.1165,6.1294,,6.7624,,29.4163,304.8683,32.4163,309.6683,3.8002,1.7122,3.5835,1.9561,,,,7.8
underway_7200.44265199,44265199,201819040,2019-03-12T14:00:00,43536.5833,MULTIPOINT ((158.912345 -54.726798)),158.9123,-54.7268,204.7701,194.5078,195.0411,,4.4403,0.3382,-0.3831,0.287,-0.1971,,,988.8853,34.41,1.1205,34.176,,38.4342,13.853,274.5764,3.8102,287.57,299.3733,,,352.3086,347.6239,,,,0.2154,0,0,0,,18.7387,105.8,108.6,33.546,,33.546,,7.1,7.1,,7.5218,7.2428,6.631,,7.24,,198.5168,2.055,186.5168,352.4,18.7687,22.7899,18.6961,22.6899,,,,8.21
underway_7200.44266639,44266639,201819040,2019-03-12T16:00:00,43536.6667,MULTIPOINT ((158.918479 -54.681148)),158.9185,-54.6811,0.7135,19.0491,19.7192,,4.3871,3.0981,-2.3228,-0.2702,-1.4012,,,986.5081,34.4844,1.1073,34.092,,38.5144,13.8327,272.2587,3.5575,287.3067,299.0449,,,342.742,338.6986,,,,0.1846,0,0,0,,23.7988,105.7177,108.5307,33.522,,33.5197,,5.7,5.3,,5.8608,5.3128,6.5582,,7.1723,,194,173.516,193.0535,172.4428,32.9981,28.5313,29.6155,25.1527,,,,8.1
underway_7200.44268079,44268079,201819040,2019-03-12T18:00:00,43536.75,MULTIPOINT ((158.972251 -54.531551)),158.9723,-54.5316,7.0753,14.8576,15.5494,,4.7537,3.1232,-0.6877,2.0203,-0.7037,,,985.7476,34.61,0.996,33.5502,,38.6552,13.7979,252.7444,4.2157,292.41,304.5381,,,333.6309,332.2762,,,,-0.0923,0,0,1.7455,,23.4294,100.325,99.8622,33.527,,33.5276,,4.9,5.2,,4.6505,4.6842,5.9232,,6.554,,204.5699,191.9699,204,191.258,30.7753,26.1161,26.5305,21.8472,,,,7.44
underway_7200.44269519,44269519,201819040,2019-03-12T20:00:00,43536.8333,MULTIPOINT ((158.954186 -54.507551)),158.9542,-54.5076,80.0282,123.3398,123.9396,,3.1398,0.5932,-0.1216,-0.8099,-2.5087,,,983.8,34.63,1.0592,33.4952,,38.68,13.7504,263.8183,3.8062,291.9587,303.895,,,330.6377,328.5531,,,,7.386,8.9646,3.4566,5.2366,,22.2853,100.0676,107.3,33.449,,33.4507,,4.3,4,,4.2169,4.0641,5.9235,,6.57,,212.2301,83.2849,222.7699,94.6628,36.6308,35.2832,35.9994,34.2142,,,,7.455
underway_7200.44270959,44270959,201819040,2019-03-12T22:00:00,43536.9167,MULTIPOINT ((158.966501 -54.586556)),158.9665,-54.5866,219.5,199.339,199.8,,1.606,3.983,-2.7108,-0.2538,-1.3435,,,985.7725,34.55,0.7874,33.591,,38.59,13.81,216.1326,4.2469,293.307,305.4491,,,330.4552,329.1268,,,,67.7054,71.0269,29.3802,31.4195,,25.4694,105.3,104.1,33.498,,33.4974,,4,4.3,,4.1169,3.9569,6.0467,,6.6316,,218,16.969,212.6548,11.9548,33.5434,35.8096,32.7293,35.006,,,,7.48
underway_7200.44272399,44272399,201819040,2019-03-13T00:00:00,43537,MULTIPOINT ((158.968423 -54.542863)),158.9684,-54.5429,9.7757,359.5149,0.0432,,6.4889,0.7044,0.0366,0.9626,-0.6301,,,988.8534,34.6143,0.4938,33.529,,38.66,13.8748,164.6235,5.6037,292.3984,304.5762,,,328.7247,327.8849,,,,194.6206,198.1858,91.5951,91.4658,,23.8605,91.0094,82.3219,33.52,,33.5206,,4.6953,5.1,,4.4358,4.8563,5.9186,,6.5374,,227,233.5099,227.6995,235.9793,39.582,35.529,32.1734,28.2394,,,,7.4343
underway_7200.44273839,44273839,201819040,2019-03-13T02:00:00,43537.0833,MULTIPOINT ((158.961337 -54.565931)),158.9613,-54.5659,189.5229,194.9091,195.5123,,3.7899,2.0452,-2.7924,-0.176,-2.9677,,,990.1289,34.45,0.6456,33.6486,,38.48,13.7596,191.259,4.1598,294.733,306.8028,,,318.229,319.1089,,,,303.1945,312.5192,155.1935,158.1454,,24.3185,72.6,72.5408,33.466,,33.4666,,5.7,5.7,,6.1913,5.8477,6.1222,,6.728,,237,37.0741,242,41.5741,39.0521,41.6822,36.9857,39.3822,,,,7.55
underway_7200.44275279,44275279,201819040,2019-03-13T04:00:00,43537.1667,MULTIPOINT ((158.926574 -54.672628)),158.9266,-54.6726,18.2196,4.8098,5.4,,4.2124,0.765,-0.6227,0.2249,-2.3052,,,994.4502,34.3438,0.3876,34.2894,,38.3638,13.8579,146,3.4379,288.4831,300.1027,,,278.6734,284.869,,,,481.8059,479.2369,275.8253,281.3787,,23.8045,71.5992,70.058,33.456,,33.4554,,5.4,6.4,,7.2878,8.8109,6.8548,,7.46,,241.076,240.9684,244.5064,244.8912,31.6544,28.9962,32.627,30.2114,,,,8.27
underway_7200.44276719,44276719,201819040,2019-03-13T06:00:00,43537.25,MULTIPOINT ((158.96997 -54.530413)),158.97,-54.5304,15.3,5.5464,6,,4.396,0.8707,-0.5457,1.7376,-0.0673,,,997.4689,34.5,0.6511,33.662,,38.53,13.887,192.2208,3.9128,291.781,303.8715,,,255.8391,259.6626,,,,373.66,392.3731,221.1996,243.3257,,20.0091,69.604,71.5446,33.488,,33.488,,5.2,5.6,,6.1856,6.7473,6.0811,,6.721,,251.3441,251.7785,257.8602,259.1914,28.393,26.0581,27.9085,26.0097,,,,7.7
underway_7200.44278159,44278159,201819040,2019-03-13T08:00:00,43537.3333,MULTIPOINT ((158.947435 -54.60998)),158.9474,-54.61,189.5,193.9911,194.4642,,3.793,0.3883,-0.4952,-0.8858,-2.5497,,,999.0109,34.33,1.0065,34.183,,38.35,13.7323,254.5764,3.7495,289.923,301.7167,,,249.5819,256.0384,,,,4.3084,6.2062,0,1.7455,,18.8731,69.5421,68.7745,33.475,,33.475,,4.9,4.9,,4.7366,4.7651,6.7213,,7.3206,,261.1299,59.4468,269,66.5559,33.222,34.2441,30.7759,31.2961,,,,8.17
underway_7200.44279599,44279599,201819040,2019-03-13T10:00:00,43537.4167,MULTIPOINT ((158.942156 -54.635037)),158.9422,-54.635,3.3,3.8142,4.5267,,5.802,0.4738,-0.4483,0.3672,-1.148,,,1002.4638,34.3,1.2073,34.4024,,38.31,13.8315,289.807,3.3864,288.703,300.5971,,,290.9489,305.8133,,,,0.3077,0,3.4564,0,,17.9423,91.7902,83.2953,33.58,,33.5794,,3.2,4.1,,4.1524,4.5591,6.8465,,7.459,,229.8289,233.352,228.6579,234.6691,30.2071,26.4171,24.0691,20.2835,,,,8.31
underway_7200.44281039,44281039,201819040,2019-03-13T12:00:00,43537.5,MULTIPOINT ((158.969973 -54.549944)),158.97,-54.5499,196.4319,204.6643,205.2,,3.0876,0.7498,-0.758,-1.5501,-2.5085,,,1003.281,34.29,1.1729,34.2746,,38.31,13.7149,283.7771,3.7475,290.841,302.7846,,,242.2717,250.4276,,,,0.0923,0,0,,,17.7232,76.0534,75.0025,33.566,,33.566,,5,5,,5.0441,4.9136,6.7226,,7.3296,,286.7396,74.2177,291.8264,79.6568,26.8622,26.7862,25.0173,24.6472,,,,8.15
underway_7200.44282479,44282479,201819040,2019-03-13T14:00:00,43537.5833,MULTIPOINT ((158.929675 -54.668188)),158.9297,-54.6682,187.3074,194.9796,195.4963,,5.1974,0.7546,-0.5219,-1.6164,-2.3823,,,1004.7237,34.2823,1.2518,34.4514,,38.3,13.6961,297.6108,4.3881,290.2174,302.2061,,,263.7865,256.8091,,,,-0.2154,0,,,,18.2285,72.3605,72.1953,33.604,,33.6028,,5.1,5.1,,5.3921,4.7373,6.8905,,7.4906,,267,59.5989,276,67.2986,23.856,25.4994,22.5123,23.3995,,,,8.21
underway_7200.44283919,44283919,201819040,2019-03-13T16:00:00,43537.6667,MULTIPOINT ((158.921187 -54.691336)),158.9212,-54.6913,17.8,10.077,10.8778,,3.184,1.4127,-4.7718,0.0664,-1.0476,,,1006.5471,34.2479,1.1548,34.5056,,38.2579,13.8234,280.6051,4.4232,290.6083,302.7208,,,254.8665,252.7255,,,,0.3077,0,,,,17.9373,68.9031,70.5321,33.617,,33.6176,,5.6,5.6,,6.1638,5.2224,6.9409,,7.5346,,262.1444,257.6588,272.7112,268.2112,25.8187,24.6107,26.3763,25.7252,,,,8.2379
underway_7200.44285359,44285359,201819040,2019-03-13T18:00:00,43537.75,MULTIPOINT ((158.962953 -54.568985)),158.963,-54.569,13.4191,354.6587,355.2,,3.6044,0.4099,-0.3914,0.4531,-0.8392,,,1007.6387,34.2582,1.1332,34.324,,38.2682,13.8098,276.8089,4.4947,292.0083,304.1154,,,275.1598,271.9633,,,,0.2154,0,0,,,17.6091,71.5077,72.2321,33.568,,33.568,,5.3,5.3,,6.1116,5.1067,6.7536,,7.383,,274.7447,286.4192,279.7447,290.9192,28.1842,27.883,29.9949,29.9915,,,,8.11
underway_7200.44286799,44286799,201819040,2019-03-13T20:00:00,43537.8333,MULTIPOINT ((158.946552 -54.504788)),158.9466,-54.5048,55.262,276.8162,277.4238,,0.3085,0.6441,-0.4285,-1.0684,-2.0982,,,1009.0903,34.41,0.7711,33.8344,,38.4386,13.738,213.2848,4.4576,293.811,305.867,,,288.0743,278.846,,,,59.0878,63.0967,32.8356,37.7032,,17.594,70.5507,70.5577,33.519,,33.519,,5.3,5.2,,6.5791,5.5484,6.2758,,6.8838,,282.1274,4.951,273.1274,355.2529,19.7972,19.6372,19.654,19.4754,,,,7.69
underway_7200.44288239,44288239,201819040,2019-03-13T22:00:00,43537.9167,MULTIPOINT ((158.946723 -54.504866)),158.9467,-54.5049,169.9348,262.7514,263.3674,,0.7354,0.7721,-0.03,0.098,-0.8157,,,1010.0317,34.38,0.5675,33.843,,38.4,13.7755,177.5605,4.598,294.6865,306.918,,,266.4483,262.3515,,,,220.2252,230.9968,116.8232,121.4885,,21.4294,68.0473,69.318,33.525,,33.5244,,5.4,5.4,,6.947,5.8021,6.2808,,6.8876,,286.2979,20.7489,283.1276,17.5617,21.1875,20.8638,20.7845,20.4979,,,,7.6712
underway_7200.44289679,44289679,201819040,2019-03-14T00:00:00,43538,MULTIPOINT ((158.946514 -54.505228)),158.9465,-54.5052,356.0142,265.2127,265.9088,,0.3305,0.5706,-0.6648,0.3543,-0.5604,,,1010.3227,34.44,0.4701,33.6722,,38.47,13.8334,160.4809,4.2932,295.225,307.5234,,,255.4913,266.0526,,,,435.8034,1010.6815,445.1957,641.6564,,21.3691,74.0877,72.5621,33.509,,33.5107,,6.1,6.6,,9.534,9.2907,6.093,,6.709,,301.5749,33.6,302.5749,34.8638,17.3139,16.9874,16.6017,16.2662,,,,7.52
underway_7200.44291119,44291119,201819040,2019-03-14T02:00:00,43538.0833,MULTIPOINT ((158.945972 -54.505717)),158.946,-54.5057,328.0239,284.5996,284.9991,,0.1966,0.6435,0.2166,0.3876,-0.6839,,,1009.9544,34.38,0.5295,33.7392,,38.4,13.8211,170.9012,4.359,294.959,307.1194,,,269.7301,272.9809,,,,858.8327,870.6562,518.9522,539.6889,,20.8726,74.2673,74,33.461,,33.4633,,6.2,6.4,,10.0532,9.4972,6.2005,,6.8334,,310.7663,26.3321,309.7663,24.9554,17.3765,17.6956,16.8547,17.1701,,,,7.66
underway_7200.44292559,44292559,201819040,2019-03-14T04:00:00,43538.1667,MULTIPOINT ((158.945541 -54.505444)),158.9455,-54.5054,160.3501,269.9395,270.81,,0.5708,0.7791,-0.261,0.5006,-0.4125,,,1009.0681,34.36,0.5586,33.798,,38.38,13.833,176,4.3898,294.8,307.0597,,,319.1601,315.4099,,,,1014.3144,1101.2091,615.9504,648.6417,,20.5711,78.5651,80.2677,33.516,,33.516,,6.6,6.3,,9.7986,8.4509,6.228,,6.846,,346.3171,75.6488,352.7209,82.1401,13.2774,13.0038,12.2957,12.0336,,,,7.7
underway_7200.44293999,44293999,201819040,2019-03-14T06:00:00,43538.25,MULTIPOINT ((158.960358 -54.511311)),158.9604,-54.5113,124.8852,124.1142,124.561,,4.8032,0.5259,-0.1157,1.199,0.2724,,,1007.1954,34.24,0.7419,34.1444,,38.25,13.8556,208.1605,4.3912,293.723,305.9404,,,337.8228,334.6169,,,,116.1387,117.2145,57.0269,57.6025,,17.9601,93.6,91.2,33.569,,33.5684,,6.6,7,,7.7439,7.1859,6.5806,,7.1814,,357.6333,246.6842,125.9497,253.0175,17.6761,15.1417,17.7323,15.6175,,,,7.9999
underway_7200.44295439,44295439,201819040,2019-03-14T08:00:00,43538.3333,MULTIPOINT ((158.942007 -54.637116)),158.942,-54.6371,189.6088,192.3559,192.9728,,4.1119,0.8481,-0.5107,0.6077,-0.1407,,,1004.4748,34.23,1.0319,34.4734,,38.24,13.8584,259.0318,4.3479,290.0501,302.0879,,,327.7637,320.731,,,,1.8463,2.758,0,0.3492,,17.958,89.5841,94.9302,33.6069,,33.6058,,7.9,7.2698,,8.423,7.198,6.9053,,7.511,,5.154,171.7233,4.5386,169.9002,27.4063,23.4693,25.0258,21.1077,,,,8.32
underway_7200.44296879,44296879,201819040,2019-03-14T10:00:00,43538.4167,MULTIPOINT ((158.920214 -54.694476)),158.9202,-54.6945,16.4,9.4039,9.9293,,3.131,0.7653,-0.3429,0.5229,-0.4416,,,1000.4758,34.23,1.14,34.5024,,38.2393,13.843,278.0063,4.8873,288.6913,300.6958,,,347.4275,341.9573,,,,0.2154,0,,,,17.9851,91,93.8273,33.6369,,33.6358,,8.2,8.1,,8.6648,7.8994,6.8952,,7.512,,11.1463,1.9049,154.3776,351.95,33.9056,36.6049,33.8311,36.4902,,,,8.43
underway_7200.44298319,44298319,201819040,2019-03-14T12:00:00,43538.5,MULTIPOINT ((158.950574 -54.612497)),158.9506,-54.6125,352.812,3.5643,4.1967,,2.2326,0.7841,0.1689,0.3064,-0.767,,,997.6651,34.25,1.2883,34.402,,38.26,13.8325,304.0149,4.7564,288.9168,300.7758,,,353.1452,345.2225,,,,0,0,0,0,,18.6639,103.4519,109.0745,33.5971,,33.5976,,7.3,7.1,,8.0479,7.15,6.8298,,7.4394,,7.4122,3.671,188.9433,354.2827,35.1416,37.488,34.8068,37.1234,,,,8.3809
underway_7200.44299759,44299759,201819040,2019-03-14T14:00:00,43538.5833,MULTIPOINT ((158.907327 -54.706215)),158.9073,-54.7062,84.9614,55.0633,55.809,,5.9412,1.0791,-0.6521,2.5032,0.8889,,,993.7628,34.29,1.1751,34.3227,,38.3087,13.9762,284.164,4.6471,290.1281,302.0079,,,358.4899,353.7331,,,,0.6155,0,,0.3492,,24.5346,104.451,108.1,33.5743,,33.5752,,8.4,8.4,,9.0875,8.2337,6.7829,,7.374,,340.485,292.5641,344.485,296.1096,39.2623,37.9336,41.6212,40.685,,,,8.2087
underway_7200.44301199,44301199,201819040,2019-03-14T16:00:00,43538.6667,MULTIPOINT ((158.967186 -54.564723)),158.9672,-54.5647,11.1864,358.984,359.5,,4.4385,1.1868,-0.5542,0.8623,0.1461,,,993.8776,34.2,1.0949,34.2176,,38.2,13.8843,270.0891,4.8049,292.8285,304.9635,,,348.5279,343.9431,,,,0.1846,0,0,,,24.9169,99.6,104.9,33.5587,,33.5603,,8.8,8.5,,9.3489,8.7322,6.6591,,7.2713,,302.4407,310.3322,304,311.8034,28.9987,30.7779,30.4745,32.3779,,,,8.15
underway_7200.44302639,44302639,201819040,2019-03-14T18:00:00,43538.75,MULTIPOINT ((158.964889 -54.569442)),158.9649,-54.5694,4.867,349.7481,350.1,,3.4816,1.008,-0.6586,0.9703,0.0918,,,993.1663,34.32,0.9471,34.028,,38.33,13.8642,244.1587,4.7234,292.228,304.2433,,,303.5054,303.6288,,,,0.0923,0,0,,,24.0962,91.0442,92.2817,33.511,,33.511,,8.6,8.6,,9.1932,8.5838,6.4917,,7.11,,314.6024,328.6783,313,326.8373,29.4634,31.7048,30.6441,32.8048,,,,7.9881
underway_7200.44304079,44304079,201819040,2019-03-14T20:00:00,43538.8333,MULTIPOINT ((158.944801 -54.506302)),158.9448,-54.5063,8.2029,250.4954,251.025,,0.5684,1.1069,-0.554,0.0791,-2.2943,,,994.58,34.8778,0.6221,33.007,,38.9478,13.7632,187.1456,4.4636,293.1443,305.3321,,,341.3274,336.7026,,,,57.8568,59.4377,32.8349,31.4195,,24.0433,94.4,97.2,33.4213,,33.4102,,7.4403,7.4,,8.4581,7.5639,5.1812,,6.0578,,315.2297,64.2775,321.2297,70.2775,22.7784,22.4143,21.0229,20.6789,,,,6.9122
underway_7200.44305519,44305519,201819040,2019-03-14T22:00:00,43538.9167,MULTIPOINT ((158.945175 -54.506032)),158.9452,-54.506,338.5,238.7927,239.7952,,0.306,0.4216,-0.3368,0.2555,-1.3155,,,995.4034,34.91,0.5316,32.9509,,38.97,13.743,171.2646,4.2907,293.413,305.7724,,,343.9283,337.8284,,,,303.4382,312.8938,168.6703,173.8544,,24.9592,100.5,102.8,33.4324,,33.4357,,7,6.9,,8.9504,7.4575,5.2858,,5.9673,,299.6201,58.8891,305.9301,65.3371,19.6655,19.862,18.2847,18.469,,,,6.83
underway_7200.44306959,44306959,201819040,2019-03-15T00:00:00,43539,MULTIPOINT ((158.945813 -54.506092)),158.9458,-54.5061,240.7905,255.0778,255.7936,,0.34,0.8391,-0.4366,-0.1838,-1.9954,,,996.9642,34.98,0.2747,32.9181,,39.0528,13.7477,126.1985,4.5597,292.4275,305.5435,,,352.0638,347.2209,,,,888.5348,922.5737,496.6795,549.4922,,24.5722,94.9649,95.985,33.8158,,33.8134,,7.1,7.115,,10.6718,9.0004,4.6932,,5.553,,308.5351,52.8408,312.5351,56.414,15.6736,15.6943,14.481,14.5013,,,,6.7172
underway_7200.44308399,44308399,201819040,2019-03-15T02:00:00,43539.0833,MULTIPOINT ((158.946038 -54.505677)),158.946,-54.5057,194.5395,242.263,243.0109,,0.634,1.3064,-0.4017,0.1396,-1.5632,,,997.67,34.7369,0.1753,33.1664,,38.79,13.7734,108.7625,3.9855,293.9219,306.4262,,,346.6482,338.1924,,,,479.9653,489.1058,264.4066,268.113,,24.2365,91.8365,94.0628,33.552,,33.5503,,6.3,6,,9.4505,7.6942,5.389,,6.0972,,305,60.6418,312.2239,67.1776,16.5024,16.4328,15.3015,15.1881,,,,7.08
underway_7200.44309839,44309839,201819040,2019-03-15T04:00:00,43539.1667,MULTIPOINT ((158.945943 -54.505656)),158.9459,-54.5057,312.638,241.449,242.0195,,0.1798,1.0137,-0.6162,0.0407,-0.9095,,,998.6996,34.51,0.365,33.5839,,38.5467,13.7849,142.0403,4.2828,293.922,306.1401,,,342.5475,335.8646,,,,365.2365,376.1845,194.767,198.9903,,23.9679,86.7,89.2,33.509,,33.5096,,6,5.9,,8.2556,6.6328,6.0213,,6.6103,,289.6372,46.9371,293.4554,50.7372,17.6232,18.0457,16.5365,16.9639,,,,7.5
underway_7200.44311279,44311279,201819040,2019-03-15T06:00:00,43539.25,MULTIPOINT ((158.951779 -54.508975)),158.9518,-54.509,129.0166,124.2722,124.6459,,3.5319,0.7541,-0.3257,0.7774,-0.0538,,,999.2433,34.38,0.6914,33.88,,38.41,13.8498,199.2895,4.1224,292.2953,304.23,,,338.5626,328.2116,,,,142.4263,149.2176,74.3156,78.8981,,23.6415,79.2282,83.5912,33.505,,33.509,,7.5744,6.1,,8.1158,6.4793,6.3467,,6.945,,284.139,154.7722,280.278,151.1861,17.4859,14.2305,18.7331,15.5444,,,,7.8736
underway_7200.44312719,44312719,201819040,2019-03-15T08:00:00,43539.3333,MULTIPOINT ((158.937549 -54.656129)),158.9375,-54.6561,184.2,197.4347,198.1357,,4.738,0.505,-0.1744,0.5721,-0.5753,,,998.5,34.27,1.0281,34.282,,38.28,13.8062,258.3644,4.5586,290.406,302.2976,,,339.3456,334.9684,,,,0.6155,1.6549,0,0,,24.2881,90.4776,100.3851,33.529,,33.529,,6.2,5.9,,6.2881,5.4891,6.7655,,7.3764,,299.724,87.986,307.184,95.5116,20.3848,18.9448,20.3606,18.354,,,,8.23
underway_7200.44314159,44314159,201819040,2019-03-15T10:00:00,43539.4167,MULTIPOINT ((158.936343 -54.671989)),158.9363,-54.672,3.3854,344.0847,344.4561,,4.2613,0.476,-0.2703,1.9462,1.5241,,,998.32,34.32,1.074,34.0336,,38.34,13.9243,266.4145,4.0988,291.9905,303.9934,,,350.7342,347.1562,,,,0,0,0,0,,24.5436,98.4783,107.704,33.533,,33.533,,7.6,7.2,,8.0895,7.1254,6.4912,,7.0926,,281.054,305.5486,285,308.6054,23.6923,24.554,24.9569,26.0594,,,,8.0042
underway_7200.44315599,44315599,201819040,2019-03-15T12:00:00,43539.5,MULTIPOINT ((158.961995 -54.579164)),158.962,-54.5792,198.8,207.1511,207.8,,4.4926,0.7019,-0.5366,-0.0641,-1.3804,,,999.8455,34.24,1.1993,34.24,,38.24,13.8168,288.4034,4.1179,291.3385,303.3829,,,346.9612,343.0376,,,,0,0,0,0,,25.0586,97.0817,102.4,33.536,,33.5354,,7.4,7.4,,8.2212,7.2496,6.7164,,7.3226,,274.9891,56.6174,281.9891,63.0207,24.1645,25.6632,22.7774,23.7556,,,,8.2054
underway_7200.44317039,44317039,201819040,2019-03-15T14:00:00,43539.5833,MULTIPOINT ((158.918192 -54.71828)),158.9182,-54.7183,194.9841,211.7503,212.3366,,3.7492,0.942,-0.2916,-0.7566,-2.0909,,,1000.8992,34.56,0.9142,33.4674,,38.6,13.7785,238.3892,4.0194,295.062,307.5232,,,336.532,332.8353,,,,0.6155,0,0,,,25.1984,87.416,89.7039,33.593,,33.593,,7.4,7.3,,8.1795,7.1375,5.7635,,6.395,,266.9685,48.837,272.937,53.8307,34.8894,36.1149,32.5327,33.4307,,,,7.3
underway_7200.44318479,44318479,201819040,2019-03-15T16:00:00,43539.6667,MULTIPOINT ((158.933843 -54.675239)),158.9338,-54.6752,359.9,352.1847,352.6,,3.052,0.5985,-0.5782,1.3312,-0.1391,,,1004.5783,34.43,0.8949,33.6126,,38.4549,13.8611,234.9979,4.1495,295.0927,307.4362,,,346.5682,342.9535,,,,0.4001,0,0,,,24.8307,94.4894,95.1,33.533,,33.533,,7,7.1008,,7.9529,7.1374,6.0146,,6.6191,,251.3985,269.9556,262.3985,280.1007,15.5009,14.7978,15.6926,15.5278,,,,7.5449
underway_7200.44319919,44319919,201819040,2019-03-15T18:00:00,43539.75,MULTIPOINT ((158.965927 -54.567961)),158.9659,-54.568,14.4,358.997,359.5,,2.812,0.6657,-0.1164,1.2497,0.3011,,,1006.2811,34.25,1.0536,34.246,,38.26,13.8875,262.8473,4.1976,290.8522,302.89,,,348.746,344.5358,,,,0,0,0,,,24.9335,99.9,99.6,33.555,,33.555,,6.8,7,,7.8082,6.9282,6.7144,,7.31,,264.3613,271.5215,272.3613,279.7251,22.2736,21.6084,22.5047,22.2445,,,,8.2246
underway_7200.44321359,44321359,201819040,2019-03-15T20:00:00,43539.8333,MULTIPOINT ((158.945559 -54.506248)),158.9456,-54.5062,258.4256,354.3924,354.7794,,0.604,0.9804,-0.4029,1.3276,0.3507,,,1008.0147,34.39,0.8012,33.77,,38.41,13.8747,218.5623,4.1741,292.9679,305.1826,,,351.3134,346.7017,,,,25.8509,28.2703,13.8251,14.3135,,25.1626,100.9064,102.4,33.532,,33.532,,7,7.1,,7.9994,7.1681,6.1781,,6.797,,284.8576,288.4882,287.184,291.284,22.3853,23.0635,23.8317,24.4962,,,,7.7943
underway_7200.44322799,44322799,201819040,2019-03-15T22:00:00,43539.9167,MULTIPOINT ((158.946399 -54.505269)),158.9464,-54.5053,50.4044,239.1225,239.7031,,0.0889,0.1847,-0.3663,0.0529,-0.9414,,,1009.0006,34.36,0.6458,33.7834,,38.38,13.8034,191.2927,4.7359,293.403,305.6141,,,354.7187,348.7991,,,,127.2234,131.359,61.5267,62.839,,25.3297,103.7,106,33.549,,33.5501,,7.2,7.2,,8.3434,7.4313,6.1592,,6.7943,,286.8154,46.7911,292.8154,52.4542,28.8807,28.9789,26.9914,27.0993,,,,7.81
