FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15754400,15754400,200102030,2001-11-23T12:00:00,,MULTIPOINT ((139.8493 -61.3577)),139.8493,-61.3577,181.6,,192.19,3.6,7.2,,,,,,,995.7,,,27.2834,,,12.4527,9.0666,2.628,,,,1.04,,,,600.08,,,,235.58,269.29,15.26,,94.7,95.45,,,33.7838,,0.13,-0.32,25.84,,,-1.26,-1.24,-1.0084,,323.42,119.5,331.87,130.35,20.46,18.44,24.38,21.91,,,,
underway_1200.15754520,15754520,200102030,2001-11-23T12:20:00,,MULTIPOINT ((139.8405 -61.3518)),139.8405,-61.3518,188,,175.13,12.6,12.6,,,,,,,995.5,,,27.3379,,,12.3824,5.2778,2.4378,,,,0.67,,,,341.02,,,,131.67,152.82,9.2,,94.56,95.32,,,33.6729,,0,-0.23,25.81,,,-1.04,-0.97,-0.8435,,332.5,127.27,329.13,128.24,20.34,10.07,23.25,13.25,,,3938.0381,
underway_1200.15754640,15754640,200102030,2001-11-23T12:40:00,,MULTIPOINT ((139.8353 -61.3478)),139.8353,-61.3478,179.8,,178.93,14.4,13.4,,,,,,,994.9,,,27.4044,,,12.2769,4.8741,2.611,,,,0.72,,,,353.48,,,,144.51,166.3,9.37,,94.86,95.54,,,33.6672,,0.17,-0.27,25.85,,,-0.97,-0.88,-0.7578,,324.44,107.25,330.88,127.5,22.36,13.37,27.94,16.73,,,3872.5223,
underway_1200.15754760,15754760,200102030,2001-11-23T13:00:00,,MULTIPOINT ((139.8307 -61.3438)),139.8307,-61.3438,213.6,,217.1,12.6,13.3,,,,,,,994.2,,,27.2724,,,12.2989,3.3299,2.6223,,,,1.19,,,,543.65,,,,225.96,260.49,14.75,,94.83,95.43,,,33.6615,,-0.34,-0.21,25.86,,,-1.1,-1.04,-0.9127,,319.46,78.85,331.42,90.25,28.62,28.25,28.57,25.59,,,3865.5584,
underway_1200.15754880,15754880,200102030,2001-11-23T13:20:00,,MULTIPOINT ((139.826 -61.3392)),139.826,-61.3392,282.5,,251.76,5.4,7.2,,,,,,,993,,,27.2277,,,12.4044,3.6356,2.4151,,,,1.12,,,,516.23,,,,206.17,238.53,13.77,,95.51,95.43,,,33.6389,,-0.29,-0.2,25.86,,,-1.12,-1.07,-0.9469,,325.97,62.26,336.58,71.56,31.62,33.76,29.55,30.8,,,3843.3525,
underway_1200.15755000,15755000,200102030,2001-11-23T13:40:00,,MULTIPOINT ((139.8207 -61.3465)),139.8207,-61.3465,189.2,,189.77,9,9,,,,,,,993.3,,,27.0609,,,12.3824,3.6531,2.5031,,,,1.75,,,,862.47,,,,346.38,396.57,21.27,,95.57,95.54,,,33.5537,,0.29,-0.08,25.85,,,-1.19,-1.15,-1.0739,,320.6,104.97,332.95,123.74,20.31,16.03,23.07,16.82,,,3821.1412,
underway_1200.15755120,15755120,200102030,2001-11-23T14:00:00,,MULTIPOINT ((139.8113 -61.3455)),139.8113,-61.3455,145.4,,156.44,1.8,4,,,,,,,993,,,26.9246,,,12.3385,14.637,2.4691,,,,1.67,,,,754.47,,,,294.71,340.9,19.45,,95.53,95.59,,,33.6124,,2.19,-0.18,25.84,,,-1.41,-1.37,-1.2925,,313.3,154.62,319.49,161.8,18.11,16.47,22.38,20.67,,,3822.0271,
underway_1200.15755240,15755240,200102030,2001-11-23T14:20:00,,MULTIPOINT ((139.8065 -61.3438)),139.8065,-61.3438,172.9,,171.99,12.6,9.7,,,,,,,992.7,,,27.0217,,,12.3385,3.1852,2.4747,,,,1.57,,,,680.54,,,,268.97,313.15,17.93,,94.03,95.73,,,33.5286,,0.67,-0.07,25.84,,,-1.25,-1.2,-1.0994,,318.09,116.74,324.08,132.36,23.04,14.45,27.77,17.68,,,3793.3187,
underway_1200.15755360,15755360,200102030,2001-11-23T14:40:00,,MULTIPOINT ((139.8095 -61.3458)),139.8095,-61.3458,139.7,,158.46,3.6,4.1,,,,,,,992.3,,,27.0009,,,12.4571,12.6515,2.4095,,,,2.37,,,,962.78,,,,378.45,435.92,25.86,,96.05,95.73,,,33.5233,,1.73,-0.13,25.84,,,-1.3,-1.19,-1.1199,,316.38,156.43,321.28,163.03,19.87,16.52,24.34,20.88,,,3830.5814,
underway_1200.15755480,15755480,200102030,2001-11-23T15:00:00,,MULTIPOINT ((139.8153 -61.3485)),139.8153,-61.3485,155.3,,167.8,3.6,5.9,,,,,,,992.1,,,27.1274,,,12.4,3.4607,2.4719,,,,1.42,,,,612.33,,,,243.74,285.23,16.18,,95.81,94.97,,,33.5679,,0.61,-0.13,25.82,,,-1.24,-1.14,-1.0055,,310.28,130.17,314.19,141.66,12.15,9.51,23.45,20.52,,,3839.9432,
underway_1200.15755600,15755600,200102030,2001-11-23T15:20:00,,MULTIPOINT ((139.8225 -61.3518)),139.8225,-61.3518,312.1,,313.76,0,1.4,,,,,,,991.9,,,27.1634,,,12.4044,4.1362,2.4009,,,,1.6,,,,666.09,,,,283.31,319.81,17.89,,94.38,95.67,,,33.5819,,-0.46,-0.37,25.82,,,-1.16,-1.09,-0.9742,,316.38,2.91,308.17,354.71,22.06,22.06,22.23,22.23,,,3895.9757,
underway_1200.15755720,15755720,200102030,2001-11-23T15:40:00,,MULTIPOINT ((139.8247 -61.3573)),139.8247,-61.3573,349.7,,343.21,1.8,3.5,,,,,,,991.6,,,27.1885,,,12.4308,3.6174,2.3811,,,,1.12,,,,469.48,,,,188.8,214.7,12.78,,95.37,95.94,,,33.6216,,-0.46,-0.36,25.84,,,-1.17,-1.12,-0.9791,,76.93,90.03,309.04,328.45,24.73,24.67,24.99,26.5,,,3881.7359,
underway_1200.15755840,15755840,200102030,2001-11-23T16:00:00,,MULTIPOINT ((139.8262 -61.3692)),139.8262,-61.3692,168,,179.96,7.2,7,,,,,,,991.6,,,27.1776,,,12.378,3.8783,2.4577,,,,1.34,,,,579.53,,,,228.97,265.84,15.42,,95.51,95.64,,,33.6341,,-0.19,-0.55,25.85,,,-1.19,-1.13,-1.0035,,71.37,306.76,329.63,136.13,7.01,8.3,21.28,15.49,,,3876.2576,
underway_1200.15755960,15755960,200102030,2001-11-23T16:20:00,,MULTIPOINT ((139.8282 -61.3892)),139.8282,-61.3892,154.9,,179.92,3.6,6.9,,,,,,,991.4,,,27.1427,,,12.3692,4.6683,2.4776,,,,1.62,,,,764.66,,,,325.81,377.25,18.93,,95.68,95.89,,,33.6567,,0.28,-0.67,25.89,,,-1.21,-1.18,-1.0661,,93.05,314.24,329.41,141.14,3.92,5.46,15.62,12.65,,,3959.5613,
underway_1200.15756080,15756080,200102030,2001-11-23T16:40:00,,MULTIPOINT ((139.825 -61.414)),139.825,-61.414,157.2,,170.26,3.6,5.9,,,,,,,991.1,,,27.0358,,,12.378,7.0079,2.4293,,,,2.23,,,,1130.4,,,,474.59,551.85,26.97,,94.94,95.62,,,33.6392,,0.12,-0.72,25.8,,,-1.29,-1.25,-1.1807,,295.72,112.22,306.11,125.22,14.19,12.43,15.44,13.08,,,3796.3274,
underway_1200.15756200,15756200,200102030,2001-11-23T17:00:00,,MULTIPOINT ((139.8222 -61.4392)),139.8222,-61.4392,184.2,,187.66,9,9.9,,,,,,,990.8,,,27.0369,,,12.3604,4.2639,2.5656,,,,1.89,,,,928.49,,,,417.05,478.42,23.29,,94.03,95.25,,,33.5758,,-0.38,-0.46,25.86,,,-1.29,-1.21,-1.1229,,295.81,78.32,308.69,91.62,17.71,17.18,18.3,15.68,,,3253.0859,
underway_1200.15756320,15756320,200102030,2001-11-23T17:20:00,,MULTIPOINT ((139.8165 -61.4533)),139.8165,-61.4533,180.4,,177.89,10.8,9.3,,,,,,,990.7,,,27.0958,,,12.3736,5.3808,2.5258,,,,1.55,,,,779.86,,,,338.15,390.27,19.7,,94.78,95.43,,,33.6168,,-0.54,-0.52,25.85,,,-1.29,-1.24,-1.0876,,302.89,92.17,315.12,106.8,20.23,16.71,20.78,14.91,,,3147.2241,
underway_1200.15756440,15756440,200102030,2001-11-23T17:40:00,,MULTIPOINT ((139.8077 -61.459)),139.8077,-61.459,172.7,,179.26,3.6,8.4,,,,,,,990.5,,,27.1056,,,12.3648,4.5678,2.5996,,,,1.46,,,,862.43,,,,381.61,444.11,19.89,,94.58,95.47,,,33.6027,,-0.36,-0.24,25.87,,,-1.27,-1.21,-1.0632,,278.67,85.82,293.98,101.17,15,14.82,14.77,13.64,,,3149.197,
underway_1200.15756560,15756560,200102030,2001-11-23T18:00:00,,MULTIPOINT ((139.819 -61.4485)),139.819,-61.4485,58.7,,34.14,0,1,,,,,,,990.5,,,27.1012,,,12.4484,5.9395,2.4322,,,,1.03,,,,558.75,,,,262.19,299.45,14.06,,94.69,95.6,,,33.5924,,-1.04,-0.5,25.84,,,-1.28,-1.19,-1.0593,,287.34,253.99,321.47,288.07,15.34,15.34,10.84,10.84,,,3154.3271,
underway_1200.15756680,15756680,200102030,2001-11-23T18:20:00,,MULTIPOINT ((139.7972 -61.4427)),139.7972,-61.4427,304.3,,281.12,0,0.1,,,,,,,990.4,,,27.0936,,,12.4659,7.988,2.4577,,,,0.93,,,,488.81,,,,213.54,242.4,13,,95.43,95.7,,,33.5951,,-1.16,-1.02,25.86,,,-1.24,-1.21,-1.071,,285.27,4.03,276.81,355.57,16.78,16.78,16.79,16.79,,,3157.6336,
underway_1200.15756800,15756800,200102030,2001-11-23T18:40:00,,MULTIPOINT ((139.78 -61.4407)),139.78,-61.4407,310.3,,280.42,0,0.3,,,,,,,990.3,,,27.098,,,13.4769,11.8213,0.0142,,,,1.22,,,,743.03,,,,341.11,394.25,18.68,,95.46,95.58,,,33.6055,,-1.2,-1.04,25.85,,,-1.27,-1.22,-1.0749,,284.94,4.74,275.93,355.73,15.71,15.71,15.74,15.74,,,3161.5339,
underway_1200.15756920,15756920,200102030,2001-11-23T19:00:00,,MULTIPOINT ((139.7708 -61.4462)),139.7708,-61.4462,109.9,,268.38,0,0.5,,,,,,,990.4,,,27.1122,,,13.4418,18.2962,0.0284,,,,1.07,,,,720.25,,,,334.47,386.98,17.35,,95.46,95.57,,,33.6347,,-1.04,-0.92,25.85,,,-1.24,-1.22,-1.0837,,279.14,10.73,270.3,1.88,16.25,16.25,16.15,16.15,,,3154.3271,
underway_1200.15757040,15757040,200102030,2001-11-23T19:20:00,,MULTIPOINT ((139.7607 -61.4537)),139.7607,-61.4537,323.2,,273.91,0,0.3,,,,,,,990.4,,,27.1198,,,13.4505,17.6956,0.0255,,,,0.8,,,,455.26,,,,209.72,241.37,12.94,,95.04,95.23,,,33.632,,-1.13,-1.01,25.85,,,-1.21,-1.2,-1.072,,278.66,4.7,269.76,355.83,16.06,16.06,16.12,16.12,,,3157.9707,
underway_1200.15757160,15757160,200102030,2001-11-23T19:40:00,,MULTIPOINT ((139.7672 -61.5092)),139.7672,-61.5092,94,,271.15,0,0.8,,,,,,,990.4,,,27.1536,,,12.4484,6.6662,2.418,,,,0.77,,,,577.52,,,,271.92,313.93,14.27,,94.88,94.94,,,33.677,,-1.34,-1.16,25.84,,,-1.21,-1.2,-1.071,,269.25,357.76,260.07,348.58,13.8,13.8,14.18,14.17,,,3158.0672,
underway_1200.15757280,15757280,200102030,2001-11-23T20:00:00,,MULTIPOINT ((139.7798 -61.5747)),139.7798,-61.5747,337.8,,274.65,0,0.5,,,,,,,990.5,,,27.1645,,,12.4967,17.9787,2.3924,,,,0.61,,,,447.83,,,,206.41,235.87,12.14,,94.72,94.47,,,33.6908,,-1.4,-1.39,25.83,,,-1.26,-1.22,-1.07,,255.05,340.12,249.48,334.54,16.08,16.08,17.17,17.17,,,3159.8268,
underway_1200.15757400,15757400,200102030,2001-11-23T20:20:00,,MULTIPOINT ((139.7922 -61.6453)),139.7922,-61.6453,7.5,,272.57,0,0.2,,,,,,,990.7,,,27.1503,,,12.4659,15.9358,2.4095,,,,0.44,,,,395.5,,,,179.26,206,9.83,,94.16,94.02,,,33.7067,,-1.84,-1.74,25.83,,,-1.28,-1.24,-1.1013,,261.74,349.5,254.38,342.14,18.42,18.42,19.56,19.56,,,3159.7401,
underway_1200.15757520,15757520,200102030,2001-11-23T20:40:00,,MULTIPOINT ((139.7947 -61.7157)),139.7947,-61.7157,356.8,,334.23,1.8,2.3,,,,,,,990.9,,,27.1285,,,12.4088,12.5424,2.3754,,,,0.28,,,,265.17,,,,114.08,129.42,6.65,,93.94,94.09,,,33.6956,,-1.97,-1.65,25.85,,,-1.22,-1.23,-1.118,,248.27,279.82,261.37,292,17.44,17.66,19.48,20.09,,,3143.3775,
underway_1200.15757640,15757640,200102030,2001-11-23T21:00:00,,MULTIPOINT ((139.7972 -61.7858)),139.7972,-61.7858,179.6,,180.44,10.8,9.2,,,,,,,990.7,,,27.2016,,,12.2945,10.467,2.5514,,,,0.26,,,,217.94,,,,96.64,110.77,6.38,,92.85,92.86,,,33.7019,,-2.24,-2.31,25.81,,,-1.19,-1.17,-1.0348,,258.01,52.58,267.7,59.4,20.32,24.98,19.91,23.1,,,3161.6568,
underway_1200.15757760,15757760,200102030,2001-11-23T21:20:00,,MULTIPOINT ((139.8002 -61.8558)),139.8002,-61.8558,147.6,,147.05,5.4,6.7,,,,,,,990.8,,,27.0806,,,12.3868,15.0559,2.4719,,,,0.22,,,,307.22,,,,133.91,158,6.76,,92.21,92.09,,,33.7281,,-2.32,-2.36,25.84,,,-1.35,-1.35,-1.2052,,270.21,109.32,268.62,109.16,20.82,18.41,23.11,20.77,,,3226.4641,
underway_1200.15757880,15757880,200102030,2001-11-23T21:40:00,,MULTIPOINT ((139.802 -61.9258)),139.802,-61.9258,174.4,,178.87,5.4,7,,,,,,,990.7,,,26.9334,,,12.4352,14.5108,2.5088,,,,0.17,,,,219.54,,,,94.73,107.68,5.46,,91.02,91.32,,,33.6609,,-2.15,-2.1,25.83,,,-1.38,-1.4,-1.3249,,257.04,65.61,268.58,75.52,22.77,24.46,21.45,22.15,,,3350.7285,
underway_1200.15758000,15758000,200102030,2001-11-23T22:00:00,,MULTIPOINT ((139.8023 -61.9972)),139.8023,-61.9972,175.9,,179.61,9,7.7,,,,,,,990.7,,,26.9301,,,12.3692,14.1894,2.5258,,,,0.12,,,,165.12,,,,71.02,82.85,3.98,,89.43,90.12,,,33.5548,,-2.19,-2.13,25.83,,,-1.36,-1.35,-1.2346,,269.9,70.88,282.06,81.18,25.62,27.11,24.56,24.27,,,3548.5979,
underway_1200.15758120,15758120,200102030,2001-11-23T22:20:00,,MULTIPOINT ((139.806 -62.0678)),139.806,-62.0678,172.3,,189.74,1.8,2.6,,,,,,,990.8,,,26.9661,,,12.422,17.248,2.4549,,,,0.08,,,,114.26,,,,49.12,56.51,2.83,,87.53,88.68,,,33.5887,,-2.12,-2.03,25.82,,,-1.37,-1.36,-1.2208,,270.48,76.54,283.71,89.3,22.92,23.27,21.29,21.24,,,3653.0556,
underway_1200.15758240,15758240,200102030,2001-11-23T22:40:00,,MULTIPOINT ((139.8097 -62.1378)),139.8097,-62.1378,140.7,,182.14,0,4.4,,,,,,,990.9,,,26.9137,,,12.5187,22.4892,2.6422,,,,0.06,,,,98.61,,,,41.86,47.7,2.33,,86.14,87.41,,,33.6184,,-2.21,-2.21,25.83,,,-1.44,-1.4,-1.3111,,255.28,74.36,265.49,84.57,28.07,28.07,25.14,25.14,,,3686.2861,
underway_1200.15758360,15758360,200102030,2001-11-23T23:00:00,,MULTIPOINT ((139.8113 -62.2073)),139.8113,-62.2073,169.3,,178.87,9,8.4,,,,,,,990.9,,,26.9268,,,12.3429,24.0233,2.5485,,,,0.04,,,,55.77,,,,22.64,26.24,1.29,,85.65,86.8,,,33.5382,,-2.17,-2.03,25.83,,,-1.35,-1.36,-1.2238,,274.1,74.72,287.69,87.14,23.65,24.37,23.28,21.92,,,3716.8875,
underway_1200.15758480,15758480,200102030,2001-11-23T23:20:00,,MULTIPOINT ((139.8033 -62.2497)),139.8033,-62.2497,176.8,,183.19,10.8,10.5,,,,,,,990.6,,,26.8254,,,12.4176,29.5093,2.7387,,,,0.02,,,,28.51,,,,9.44,11.6,0.67,,84.53,85.26,,,33.4837,,-1.99,-1.98,25.84,,,-1.43,-1.44,-1.2993,,257,54.42,266.49,61.4,26.18,30.95,25.19,28.5,,,3717.6583,
underway_1200.15758600,15758600,200102030,2001-11-23T23:40:00,,MULTIPOINT ((139.8013 -62.3213)),139.8013,-62.3213,176.7,,188.77,9,8.4,,,,,,,990.7,,,26.8745,,,12.3253,29.6489,2.5883,,,,0.03,,,,70.44,,,,37.63,46.4,1.28,,83.84,84.4,,,33.5291,,-1.93,-1.88,25.84,,,-1.42,-1.41,-1.2797,,276.15,62.91,288.71,73.42,18.39,20.65,18.44,18.87,,,3721.2381,
underway_1200.15758720,15758720,200102030,2001-11-24T00:00:00,,MULTIPOINT ((139.7628 -62.3853)),139.7628,-62.3853,157.9,,172.66,7.2,7.9,,,,,,,990.8,,,26.977,,,12.3297,25.8347,2.5428,,,,0.02,,,,42.43,,,,26.14,32.8,1.05,,83.28,83.54,,,33.564,,-1.94,-1.89,25.82,,,-1.29,-1.31,-1.1856,,272.52,81.7,287.73,97.43,19.62,19.33,20.1,17.88,,,3724.6724,
underway_1200.15758840,15758840,200102030,2001-11-24T00:20:00,,MULTIPOINT ((139.6883 -62.4233)),139.6883,-62.4233,175.8,,181.79,7.2,8.7,,,,,,,990.8,,,27.0064,,,12.2945,27.5123,2.5599,,,,0.02,,,,27.68,,,,8.1,10.6,0.53,,84.83,84.05,,,33.6209,,-2.14,-2.12,25.82,,,-1.36,-1.35,-1.2003,,277.85,74.33,289.68,84.8,18.62,19.23,18.19,17.37,,,3718.273,
underway_1200.15758960,15758960,200102030,2001-11-24T00:40:00,,MULTIPOINT ((139.655 -62.4733)),139.655,-62.4733,193.7,,212.21,10.8,9,,,,,,,990.4,,,27.026,,,12.2901,26.728,2.6762,,,,0.01,,,,16.67,,,,3.29,4.85,0.16,,86.12,84.91,,,33.6467,,-2.08,-1.97,25.83,,,-1.34,-1.33,-1.1993,,292.59,57.11,303.23,64.76,21.68,25.56,21.01,23.21,,,3713.2955,
underway_1200.15759080,15759080,200102030,2001-11-24T01:00:00,,MULTIPOINT ((139.676 -62.5228)),139.676,-62.5228,218,,219.51,9,8.5,,,,,,,990.2,,,26.9661,,,12.2286,16.2113,2.54,,,,0.01,,,,9.33,,,,0.7,1.99,-0.08,,87,85.75,,,33.6538,,-1.95,-1.9,25.84,,,-1.4,-1.42,-1.2787,,296.41,58.87,305.47,65.8,25.4,28.86,24.26,26.52,,,3717.2668,
underway_1200.15759200,15759200,200102030,2001-11-24T01:20:00,,MULTIPOINT ((139.7218 -62.5592)),139.7218,-62.5592,169.3,,284.95,0,0.7,,,,,,,990.3,,,27.0119,,,12.356,15.8976,2.3839,,,,0.01,,,,5.17,,,,-0.5,-0.06,-0.24,,87.8,86.57,,,33.6836,,-1.91,-1.81,25.84,,,-1.41,-1.4,-1.2493,,295.53,12.58,287.62,4.67,21.75,21.75,21.97,21.97,,,3714.905,
underway_1200.15759320,15759320,200102030,2001-11-24T01:40:00,,MULTIPOINT ((139.7522 -62.5895)),139.7522,-62.5895,68.8,,283.29,0,1.3,,,,,,,990.3,,,27.0195,,,12.3604,15.9569,2.418,,,,0.01,,,,3.01,,,,-0.65,-0.01,-0.29,,87.73,86.46,,,33.7018,,-1.83,-1.71,25.82,,,-1.38,-1.4,-1.2562,,298.71,15.31,291.08,7.68,23.22,23.22,23.26,23.26,,,3717.2668,
underway_1200.15759440,15759440,200102030,2001-11-24T02:00:00,,MULTIPOINT ((139.795 -62.6032)),139.795,-62.6032,330.1,,282.98,0,0.7,,,,,,,990.3,,,27.0239,,,12.3121,15.58,2.3811,,,,0.01,,,,2.51,,,,-0.81,-0.5,-0.32,,85.96,84.78,,,33.7144,,-1.67,-1.52,25.84,,,-1.4,-1.39,-1.262,,290.14,7.11,280.95,357.92,24.44,24.44,24.76,24.76,,,3720.0862,
underway_1200.15759560,15759560,200102030,2001-11-24T02:20:00,,MULTIPOINT ((139.8042 -62.625)),139.8042,-62.625,353.3,,281.52,0,0.2,,,,,,,990.4,,,27.0511,,,12.356,16.1673,2.3953,,,,0.01,,,,2.34,,,,-0.58,-0.31,-0.32,,83.42,82.49,,,33.7242,,-1.68,-1.56,25.86,,,-1.4,-1.39,-1.2375,,294.16,13.23,285.61,4.68,22.25,22.25,22.28,22.28,,,3717.2668,
underway_1200.15759680,15759680,200102030,2001-11-24T02:40:00,,MULTIPOINT ((139.7925 -62.6152)),139.7925,-62.6152,211.6,,250.67,0,0.4,,,,,,,990.3,,,27.0675,,,12.3341,16.7717,2.418,,,,0.01,,,,2.18,,,,-1.06,-0.6,-0.3,,85.34,83.55,,,33.7555,,-1.55,-1.18,25.84,,,-1.38,-1.4,-1.2454,,293.28,42.5,296.61,45.83,23.13,23.13,21.71,21.7,,,3709.3242,
underway_1200.15759800,15759800,200102030,2001-11-24T03:00:00,,MULTIPOINT ((139.7968 -62.6125)),139.7968,-62.6125,117.9,,254.85,0,0.8,,,,,,,990.5,,,27.0664,,,12.2857,16.3222,2.4464,,,,0.01,,,,2.33,,,,-0.93,-0.59,-0.31,,86.62,84.18,,,33.764,,-1.54,-1.13,25.83,,,-1.4,-1.39,-1.2542,,290.88,36.43,290.64,36.19,24.26,24.26,23.13,23.13,,,3706.7634,
underway_1200.15759920,15759920,200102030,2001-11-24T03:20:00,,MULTIPOINT ((139.8168 -62.6487)),139.8168,-62.6487,157.4,,254.89,0,0.3,,,,,,,990.5,,,27.0926,,,12.2857,16.3834,2.4577,,,,0.01,,,,2.01,,,,-0.88,-0.69,-0.33,,86.84,84.39,,,33.7855,,-1.57,-1.21,25.83,,,-1.37,-1.39,-1.2414,,291.06,36.1,291.25,36.29,21.34,21.34,19.97,19.97,,,3711.8769,
underway_1200.15760040,15760040,200102030,2001-11-24T03:40:00,,MULTIPOINT ((139.8333 -62.6875)),139.8333,-62.6875,98.9,,260.01,0,0.4,,,,,,,990.5,,,27.0936,,,12.3604,15.6604,2.4265,,,,0.01,,,,2.25,,,,-0.63,-0.48,-0.31,,87.27,85.18,,,33.7914,,-1.6,-1.33,25.83,,,-1.36,-1.39,-1.2454,,294.49,34.33,292.21,32.04,22.74,22.74,21.66,21.66,,,3716.2585,
underway_1200.15760160,15760160,200102030,2001-11-24T04:00:00,,MULTIPOINT ((139.8412 -62.7373)),139.8412,-62.7373,16.1,,268.76,0,0.4,,,,,,,990.5,,,27.1165,,,12.3209,15.6374,2.4293,,,,0.01,,,,2.45,,,,-0.88,-0.87,-0.32,,87.47,85.85,,,33.8207,,-1.65,-1.52,25.84,,,-1.36,-1.39,-1.2434,,295.07,26.21,288.95,20.09,21.89,21.89,21.14,21.14,,,3705.5688,
underway_1200.15760280,15760280,200102030,2001-11-24T04:20:00,,MULTIPOINT ((139.8338 -62.7848)),139.8338,-62.7848,20.9,,269.79,0,0.7,,,,,,,990.5,,,27.1024,,,12.3165,15.6298,2.4265,,,,0.01,,,,2.07,,,,-1.17,-1.2,-0.32,,87.66,86.34,,,33.8123,,-1.78,-1.64,25.85,,,-1.39,-1.39,-1.2532,,302.17,32.91,300.43,31.17,18.67,18.67,17.96,17.96,,,3705.3528,
underway_1200.15760400,15760400,200102030,2001-11-24T04:40:00,,MULTIPOINT ((139.8475 -62.8337)),139.8475,-62.8337,149.4,,278.76,0,0.4,,,,,,,990.7,,,27.1089,,,12.3341,16.085,2.4009,,,,0.01,,,,2.42,,,,-0.88,-0.75,-0.32,,88.09,86.84,,,33.8279,,-1.69,-1.61,25.81,,,-1.4,-1.4,-1.2591,,301.07,22.53,294.52,15.98,20.69,20.7,20.23,20.23,,,3707.9306,
underway_1200.15760520,15760520,200102030,2001-11-24T05:00:00,,MULTIPOINT ((139.8537 -62.8438)),139.8537,-62.8438,184.6,,278.46,0,0.2,,,,,,,990.7,,,27.1155,,,12.3429,15.4519,2.4038,,,,0.01,,,,2.19,,,,-0.89,-0.79,-0.32,,88.23,87.05,,,33.8281,,-1.68,-1.57,25.85,,,-1.38,-1.39,-1.2513,,303.09,24.58,297.83,19.32,19.03,19.03,18.61,18.61,,,3710.1567,
underway_1200.15760640,15760640,200102030,2001-11-24T05:20:00,,MULTIPOINT ((139.8543 -62.8407)),139.8543,-62.8407,138.2,,278.8,0,0.3,,,,,,,990.7,,,27.1274,,,12.3297,15.5265,2.4095,,,,0.01,,,,3.42,,,,-0.48,-0.29,-0.28,,87.75,86.46,,,33.8379,,-1.62,-1.51,25.82,,,-1.41,-1.39,-1.2454,,301.85,23.02,296.65,17.82,20.97,20.97,20.53,20.53,,,3713.2955,
underway_1200.15760760,15760760,200102030,2001-11-24T05:40:00,,MULTIPOINT ((139.8553 -62.8403)),139.8553,-62.8403,147.4,,279.44,0,0.5,,,,,,,990.7,,,27.1264,,,12.3253,15.5666,2.418,,,,0.01,,,,6.19,,,,0.1,0.23,-0.19,,87.57,86.5,,,33.8397,,-1.59,-1.46,25.83,,,-1.37,-1.39,-1.2483,,303.61,24.03,297.58,17.99,22.38,22.38,21.92,21.92,,,3712.8886,
underway_1200.15760880,15760880,200102030,2001-11-24T06:00:00,,MULTIPOINT ((139.8553 -62.8382)),139.8553,-62.8382,350.8,,280.92,0,0.7,,,,,,,990.7,,,27.1351,,,12.3165,15.691,2.418,,,,0.01,,,,11.89,,,,2.07,2.58,-0.02,,88,86.93,,,33.8417,,-1.61,-1.48,25.82,,,-1.38,-1.37,-1.2395,,302.01,20.63,296.32,14.94,22.35,22.35,22.14,22.14,,,3706.0172,
underway_1200.15761000,15761000,200102030,2001-11-24T06:20:00,,MULTIPOINT ((139.8568 -62.8367)),139.8568,-62.8367,279.8,,280.23,0,0.7,,,,,,,990.6,,,27.1405,,,12.3121,16.7851,2.0632,,,,0.02,,,,21.12,,,,5.58,6.14,0.24,,88.43,87.36,,,33.8458,,-1.66,-1.57,25.81,,,-1.38,-1.38,-1.2365,,306.04,25.75,299.75,19.46,19.44,19.44,18.9,18.9,,,3708.1217,
