FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30609560,30609560,200809050,2009-03-11T09:20:00,20090311092000,MULTIPOINT ((85.5679 -63.0545)),85.5679,-63.0545,69.5,,69.5215,,12.9,0.86,-1.47,1.98,-1.53,,,984.87,,,27.5191,,38.65,,1.1644,4.085,313.1596,401.91,,1,90.5339,89.5004,739.6238,310.5782,,600.4737,222.7488,380.2842,99.9075,-204.7842,31.1832,71.4,74.4,32.7289,,32.7216,,-1.9,-2.7,18,308.4845,319.3965,,,0.2487,,178,51,186,55.6,11.9,14.4,12.2,13.2,,,,0.95
underway_1200.30609680,30609680,200809050,2009-03-11T09:40:00,20090311094000,MULTIPOINT ((85.7148 -63.0287)),85.7148,-63.0287,66.5,,65.7532,,12.7,0.24,-1.32,1.85,0.11,,,984.81,,,27.4994,,38.61,,1.2382,,314.4666,404,,1,90.5333,88.5059,739.6224,118.7505,,596.0759,123.2227,347.5318,117.7482,-204.7842,31.1697,71.3,74.3,32.8073,,32.8065,,-2,-2.8,18,308.4874,319.4636,,,0.1452,,175,51.9,182,56.1,12.1,14.9,12.4,13.7,,,,0.9
underway_1200.30609800,30609800,200809050,2009-03-11T10:00:00,20090311100000,MULTIPOINT ((85.8599 -63.0003)),85.8599,-63.0003,66.6,,65.8411,,13.1,0.14,-0.45,1.2,-1.02,,,984.84,,,27.5594,,38.72,,1.3694,4.079,310.6064,398.22,,1.9,92.6398,88.5059,668.338,566.3487,,550.0678,517.6032,312.9627,39.2494,-204.7842,31.1156,73.1,75.9,32.5883,,32.5893,,-2,-2.7,18,308.4845,319.5628,,,0.4228,,168,49.9,175,53.5,12.9,16.6,13,15.4,,,,1.06
underway_1200.30609920,30609920,200809050,2009-03-11T10:20:00,20090311102000,MULTIPOINT ((86.0049 -62.9713)),86.0049,-62.9713,66.9,,66.731,,12.8,1.53,-0.9,2.04,-1.53,,,985.12,,,27.7657,,38.7,,1.4104,,308.9025,396.46,,1,94.7442,94.4726,507.9335,127.8852,,434.3708,427.5557,269.2916,128.4526,0,31.1089,74.4,77.2,32.788,,32.7869,,-1.9,-2.5,18,308.4845,319.6726,,,0.4897,,167,46.4,173,48.7,11.4,15.6,11.4,14.6,,,,1.19
underway_1200.30610040,30610040,200809050,2009-03-11T10:40:00,20090311104000,MULTIPOINT ((86.1488 -62.9426)),86.1488,-62.9426,65.7,,66.4453,,12.6,1.43,-2.75,1.2,-0.95,,,985.51,,,27.53,,38.81,,1.2464,4,309.4554,396.99,,1.9,93.6915,86.517,454.4668,365.3862,,392.4222,371.6993,221.9837,71.3625,0,31.1156,74.7,77.3,32.6506,,32.6462,,-1.9,-2.5,18,308.4845,319.8468,,,0.333,,173,50.4,180,54.6,11.6,14.3,11.9,13.2,,,,0.99
underway_1200.30610160,30610160,200809050,2009-03-11T11:00:00,20090311110000,MULTIPOINT ((86.2899 -62.9129)),86.2899,-62.9129,66.6,,66.8243,,12.7,0.89,-0.12,0.95,-0.54,,,985.59,,,27.6609,,38.71,,1.804,4.084,309.798,397.28,,1,90.5333,94.4726,365.3556,73.0772,,304.1273,103.5883,207.4274,32.1131,0,31.1156,75.9,78.9,32.696,,32.6972,,-1.7,-2.3,18,308.4845,319.733,,,0.4458,,188,51.5,194,56,10.8,11.4,11.3,10.5,,,,1.12
underway_1200.30610280,30610280,200809050,2009-03-11T11:20:00,20090311112000,MULTIPOINT ((86.4317 -62.8855)),86.4317,-62.8855,67.4,,67.6318,,12.5,1.2,-1.45,2.95,-1.35,,,985.65,,,27.6653,,38.62,,2.4764,4.111,311.0013,398.88,,1,92.6388,89.5004,285.1556,63.9426,,228.687,91.74,158.2998,32.1131,0,31.1021,78,80.5,32.6664,,32.6644,,-1.8,-2.2,18,308.4876,319.5592,,,0.482,,181,42.2,186,43.9,9.1,12,9.2,11.2,,,,1.18
underway_1200.30610400,30610400,200809050,2009-03-11T11:40:00,20090311114000,MULTIPOINT ((86.57 -62.8594)),86.57,-62.8594,69.2,,67.6318,,12.6,1.74,-1.38,1.52,-0.64,,,985.79,,,27.6544,,38.65,,3.0996,4.072,310.1427,397.85,,1,94.7442,90.4948,89.1111,45.6733,,77.1294,69.7359,32.7517,24.9769,-204.7842,31.1089,79.9,81.8,32.6542,,32.6532,,-1.8,-2.1,18,308.4945,319.5344,,,0.4792,,190,47.5,196,50.9,9.3,10.9,9.8,10.1,,,,1.2
underway_1200.30610520,30610520,200809050,2009-03-11T12:00:00,20090311120000,MULTIPOINT ((86.7126 -62.8321)),86.7126,-62.8321,67,,68.2526,,12.8,1,-0.49,1.36,-1.02,,,985.94,,,27.6544,,38.64,,3.7474,,310.5912,398.17,,1,30.5287,30.8279,151.4889,118.7505,,98.7749,95.8023,103.7137,78.4988,0,31.1291,83.2,83.9,32.6613,,32.6613,,-1.8,-2,18,308.5114,319.5875,,,0.4715,,174,36.7,179,37.3,8.4,13,8.3,12.4,,,,1.18
underway_1200.30610640,30610640,200809050,2009-03-11T12:20:00,20090311122000,MULTIPOINT ((86.8547 -62.8039)),86.8547,-62.8039,68.2,,68.4943,,12.8,0.62,-0.75,1.61,-0.13,,,986.01,,,28.0429,,38.7,,4.5674,4.112,303.6695,388.77,,1,6.3163,5.9667,35.6444,9.1347,,31.7982,31.8212,18.1954,16.0566,0,31.119,87.6,87.1,32.5542,,32.5651,,-2.1,-2.3,18,308.5132,319.6478,,,1.0388,,204,40.4,207,41.3,8.1,8.9,8.3,8.4,,,,1.65
underway_1200.30610760,30610760,200809050,2009-03-11T12:40:00,20090311124000,MULTIPOINT ((87.0054 -62.7875)),87.0054,-62.7875,78.5,,77.8491,,12.9,0.93,-0.96,2.74,-1.6,,,986.13,,,27.8104,,38.63,,4.6658,4.088,309.1597,396.54,,1,6.3163,5.9667,17.8222,-18.2693,,11.502,12.8639,5.4586,5.3522,0,31.075,89.7,89.1,32.7109,,32.7074,,-2.2,-2.3,18,308.5142,319.5911,,,0.6193,,193,47,199,50.4,10.1,12.8,10.5,11.9,,,,1.3
underway_1200.30610880,30610880,200809050,2009-03-11T13:00:00,20090311130000,MULTIPOINT ((87.1529 -62.7629)),87.1529,-62.7629,67.6,,67.522,,13,1.13,-1.36,1.1,-0.46,,,985.91,,,28.0342,,38.71,,5.0512,4.097,305.4281,392.04,,1,5.2636,5.9667,0,-27.404,,4.7361,4.7393,0,1.7841,-204.7842,31.0886,90.5,89.9,32.7839,,32.7843,,-2.2,-2.3,18,308.52,319.5769,,,0.8199,,191,42.3,195,43,9,11.2,9.1,10.6,,,,1.45
underway_1200.30611000,30611000,200809050,2009-03-11T13:20:00,20090311132000,MULTIPOINT ((87.2978 -62.7347)),87.2978,-62.7347,65,,63.9734,,13,1.4,-1.01,2.43,-0.92,,,985.78,,,28.3692,,38.68,,5.1988,4.103,303.0615,389.23,,1,3.1581,2.9833,0,-18.2693,,2.0298,2.7082,-1.8195,-1.7841,-204.7842,31.0886,92.1,91.4,32.9423,,32.9373,,-2,-2,18,308.52,319.6194,,,1.0823,,166,32.7,170,31.4,7.6,13.6,7.1,12.9,,,,1.66
underway_1200.30611120,30611120,200809050,2009-03-11T13:40:00,20090311134000,MULTIPOINT ((87.4364 -62.7044)),87.4364,-62.7044,65.4,,64.1162,,12.6,1.46,-0.99,3.22,-3.29,,,985.75,,,28.7873,,38.73,,5.617,,297.6517,382.68,,1,5.2636,3.9778,0,-18.2693,,2.0298,1.3541,0,0,0,31.0886,92.4,91.8,33.1926,,33.191,,-1.9,-2,18,308.5229,319.669,,,1.3465,,182,47.6,188,50.7,9.8,12.1,10.1,11.2,,,,1.97
underway_1200.30611240,30611240,200809050,2009-03-11T14:00:00,20090311140000,MULTIPOINT ((87.5593 -62.6776)),87.5593,-62.6776,59.4,,57.5958,,9,1.37,-0.79,1.46,0,,,985.55,,,28.8692,,38.8,,6.1254,4.111,296.7824,382.23,,1,3.1582,3.9778,0,-18.2693,,2.0298,1.3541,0,-1.7841,0,31.0886,92,92,33.3827,,33.3827,,-1.5,-1.7,18,308.5348,319.7579,,,1.2645,,195,52.7,199,57.7,6.9,6.4,7.4,6,,,,1.89
underway_1200.30611360,30611360,200809050,2009-03-11T14:20:00,20090311142000,MULTIPOINT ((87.6514 -62.6545)),87.6514,-62.6545,62.1,,59.6777,,7.9,1.15,-1.04,2.66,-0.46,,,985.5,,,28.9194,,38.81,,5.3956,,296.352,381.84,,1,5.2637,3.9778,0,-18.2693,,2.0298,1.3541,0,-1.7841,0,31.092,90.7,91.5,33.4302,,33.4306,,-1.3,-1.4,18,308.5378,319.886,,,1.2796,,179,33.6,183,33.6,4.2,7.1,4.2,6.8,,,,1.9
underway_1200.30611480,30611480,200809050,2009-03-11T14:40:00,20090311144000,MULTIPOINT ((87.7458 -62.6301)),87.7458,-62.6301,56.4,,53.053,,8.8,0.55,-0.81,2.48,0.01,,,986.02,,,29.01,,38.78,,5.4858,4.07,296.0547,381.43,,1,6.3164,6.9611,0,-18.2693,,2.0298,1.3541,0,0,0,31.0886,90,90.7,33.4533,,33.4554,,-1,-1.1,18,308.5407,320.0431,,,1.3644,,238,1.3,244,354.9,4.3,4.5,4.3,4.6,,,,1.97
underway_1200.30611600,30611600,200809050,2009-03-11T15:00:00,20090311150000,MULTIPOINT ((87.8276 -62.6015)),87.8276,-62.6015,50.8,,45.1318,,8.2,1.2,-0.76,2.21,-0.08,,,985.69,,,29.1093,,38.88,,5.576,4.088,293.5101,378.51,,1,6.3163,7.9556,0,-18.2693,,2.0298,1.3541,0,0,204.7842,31.0953,91.1,91.6,33.5866,,33.585,,-1,-1.1,18,308.5348,320.0753,,,1.3615,,251,351.1,258,345,3.9,5,4.1,5.2,,,,1.99
underway_1200.30611720,30611720,200809050,2009-03-11T15:20:00,20090311152000,MULTIPOINT ((87.8903 -62.5685)),87.8903,-62.5685,40.2,,36.1725,,7.5,0,0,0,0,,,985.54,,,29.0864,,38.83,,4.4362,,295.2957,381.23,,1,14.738,17.9001,0,-27.404,,2.0298,1.3541,0,0,0,31.1021,92.3,92.6,33.6673,,33.6672,,-1.1,-1.1,18,308.5348,320.0717,,,1.2579,,19,3.9,330,356.3,0.4,7.8,1.3,7.9,,,,1.91
underway_1200.30611840,30611840,200809050,2009-03-11T15:40:00,20090311154000,MULTIPOINT ((87.9787 -62.545)),87.9787,-62.545,57.2,,54.7504,,8.9,1.65,-1.22,1.17,-0.2,,,985.74,,,28.7469,,38.88,,3.8704,4.072,297.599,383.66,,1,12.6326,16.9056,0,-27.404,,2.0298,1.3541,0,-1.7841,0,31.1021,93.5,93.7,33.4924,,33.4926,,-1.1,-1.2,18,308.5348,320.0181,,,1.0161,,275,358.1,297,349.6,1.4,8.2,2.4,8.3,,,,1.67
underway_1200.30611960,30611960,200809050,2009-03-11T16:00:00,20090311160000,MULTIPOINT ((88.0706 -62.5178)),88.0706,-62.5178,56.5,,53.8715,,9.1,1.12,-1.22,2.09,-0.5,,,985.22,,,28.4239,,39.07,,3.5588,4.082,297.2129,383.28,,1,16.8434,17.9001,0,-27.404,,2.0298,1.3541,0,-1.7841,0,31.1089,93.2,93.5,33.4232,,33.4234,,-1.3,-1.3,18,308.5585,319.9895,,,0.6936,,133,9,355,359.6,1,9.4,0.6,9.4,,,,1.4
underway_1200.30612080,30612080,200809050,2009-03-11T16:20:00,20090311162000,MULTIPOINT ((88.1587 -62.489)),88.1587,-62.489,52.1,,52.0038,,8.9,1.18,-0.86,3.23,-1.12,,,985.28,,,28.4228,,39.03,,3.936,4.1,298.2597,384.74,,1,6.3163,5.9667,0,-27.404,,2.0298,1.3541,0,0,204.7842,31.1021,91.8,92.2,33.4256,,33.421,,-1.2,-1.1,18,308.5852,320.0216,,,0.6945,,294,325.5,299,322.6,5.4,8.1,5.9,8.7,,,3614.21,1.38
underway_1200.30612200,30612200,200809050,2009-03-11T16:40:00,20090311164000,MULTIPOINT ((88.2433 -62.457)),88.2433,-62.457,50.7,,50.658,,9.1,1.89,-0.8,4.36,0,,,985.2,,,28.2143,,38.98,,3.7884,,300.9555,387.38,,1,6.3163,7.9556,0,-27.404,,2.0297,1.3541,0,0,0,31.1156,91.1,,33.175,,33.1742,,-1,,18,308.5826,320.0824,,,0.6726,,324,343.4,323,336.5,3.1,9.7,4.3,10.1,,,3257.24,1.29
underway_1200.30612320,30612320,200809050,2009-03-11T17:00:00,20090311170000,MULTIPOINT ((88.3447 -62.4339)),88.3447,-62.4339,63.8,,63.2977,,9.6,1.16,-1.16,2.52,-0.2,,,985.05,,,28.2754,,38.94,,3.5178,4.112,301.4976,388.45,,1,12.6326,13.9223,0,-27.404,,2.0298,1.3541,0,-1.7841,0,31.1021,90.9,,33.2948,,33.2934,,-1.2,,18,308.5855,320.0467,,,0.6355,,290,326.8,296,324.3,5.3,7,5.5,7.5,,,3342.34,1.29
underway_1200.30612440,30612440,200809050,2009-03-11T17:20:00,20090311172000,MULTIPOINT ((88.4466 -62.4103)),88.4466,-62.4103,65.4,,65.2698,,9.6,0,0,0,0,,,985.37,,,28.6672,,38.99,,2.7716,4.098,295.8695,380.82,,1,16.8434,16.9056,0,-36.5386,,2.0297,1.3541,0,-1.7841,0,31.0886,90.9,91.3,33.2764,,33.2798,,-1.2,-1.1,18,308.5817,320.0574,,,1.1192,,297,316.4,302,315.8,6.6,7.5,6.7,8.1,,,,1.67
underway_1200.30612560,30612560,200809050,2009-03-11T17:40:00,20090311174000,MULTIPOINT ((88.5521 -62.3878)),88.5521,-62.3878,72,,71.8451,,9.6,1.07,-0.27,4.85,-1.59,,,984.77,,,28.8725,,39.13,,2.7962,4.095,292.067,376.87,,1,10.5271,11.9334,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.1019,91.2,91.5,33.6193,,33.6132,,-1,-1,18,308.5802,320.0896,,,1.054,,305,318.3,310,316.8,6.3,8,6.6,8.6,,,3715.58,1.69
underway_1200.30612680,30612680,200809050,2009-03-11T18:00:00,20090311180000,MULTIPOINT ((88.665 -62.3691)),88.665,-62.3691,71.2,,70.5927,,10.2,0.39,-1.03,3.26,-0.17,,,984.58,,,28.9238,,39.14,,2.6568,4.11,291.5514,376.59,,1,22.107,22.8723,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.0885,90.8,90.8,33.6544,,33.6586,,-1.1,-1.1,18,308.5954,320.0896,,,1.0729,,320,342.8,327,336.9,3.3,9.5,4.3,10,,,3951.27,1.71
underway_1200.30612800,30612800,200809050,2009-03-11T18:20:00,20090311182000,MULTIPOINT ((88.7774 -62.3501)),88.7774,-62.3501,73.5,,74.5917,,9.9,0.94,-0.84,3.33,-0.55,,,984.19,,,28.9936,,39.14,,2.5502,4.078,290.7118,375.39,,1,18.9488,19.889,0,-36.5386,,2.0294,1.3541,0,-1.7841,204.7842,31.0885,88.7,88.8,33.656,,33.6564,,-0.9,-0.7,18,308.6073,320.1756,,,1.1579,,308,305.9,314,307.1,8.3,8.5,8.5,9.3,,,3925.58,1.78
underway_1200.30612920,30612920,200809050,2009-03-11T18:40:00,20090311184000,MULTIPOINT ((88.8909 -62.3324)),88.8909,-62.3324,72,,72.8503,,9.8,0.59,-0.73,3.49,-1.64,,,984.36,,,29.2785,,39.13,,1.5416,4.094,287.8266,371.04,,0.1,10.527,11.9334,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.075,87.2,87.5,33.6001,,33.6055,,-0.7,-0.5,18,308.6073,320.276,,,1.5429,,303,280.5,311,288.2,12.3,9.8,12,11,,,3894.55,2.05
underway_1200.30613040,30613040,200809050,2009-03-11T19:00:00,20090311190000,MULTIPOINT ((89.0045 -62.3169)),89.0045,-62.3169,76.2,,76.0968,,10,0.95,-0.82,1.61,-0.58,,,984.37,,,29.427,,39.16,,0.8528,4.122,286.383,370.26,,1,8.4217,9.9445,0,-36.5386,,2.0294,1.3541,-1.8195,-1.7841,0,31.0679,87.6,88.3,33.886,,33.886,,-0.6,-0.4,18,308.6014,320.3298,,,1.4575,,307,279.2,316,289.2,12.9,10.1,12.2,11.1,,,3871.68,2.07
underway_1200.30613160,30613160,200809050,2009-03-11T19:20:00,20090311192000,MULTIPOINT ((89.1204 -62.3037)),89.1204,-62.3037,76.8,,76.8604,,9.8,1.29,0,1.21,0,,,984.16,,,29.4914,,39.14,,1.0496,4.1,285.8285,369.27,,1,7.369,8.95,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.0615,87.4,87.4,33.834,,33.8381,,-0.7,-0.5,18,308.6073,320.3191,,,1.5776,,303,282.8,311,291,11.6,8.6,11.1,9.6,,,3852.49,2.16
underway_1200.30613280,30613280,200809050,2009-03-11T19:40:00,20090311194000,MULTIPOINT ((89.2356 -62.2912)),89.2356,-62.2912,76.2,,76.4264,,9.9,1.41,-0.47,2.49,-0.46,,,983.7,,,29.4685,,39.07,,0.902,,287.3883,371.17,,1,14.7378,15.9112,0,-36.5386,,2.0294,1.3541,0,0,0,31.0074,87.6,87.6,33.8519,,33.8484,,-0.7,-0.5,18,308.5954,320.3406,,,1.541,,301,279.1,309,289.6,12.3,8.5,11.4,9.3,,,3844.36,2.14
underway_1200.30613400,30613400,200809050,2009-03-11T20:00:00,20090311200000,MULTIPOINT ((89.3519 -62.2785)),89.3519,-62.2785,76.5,,76.4209,,10,0.56,-0.11,4.1,0.24,,,983.85,,,29.4434,,39.13,,0.8774,,286.6038,370.22,,1,9.4739,10.9389,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,31.0073,88.3,88.6,33.8368,,33.8389,,-0.8,-0.5,18,308.5954,320.3119,,,1.5204,,298,267.7,307,282,14,9.2,12.7,9.9,,,3895.3,2.11
underway_1200.30613520,30613520,200809050,2009-03-11T20:20:00,20090311202000,MULTIPOINT ((89.4668 -62.2658)),89.4668,-62.2658,75.6,,76.8219,,9.7,1.91,-0.78,4.05,-1.16,,,983.59,,,29.4466,,39.13,,0.9594,4.103,286.5948,370.27,,1,8.4213,9.9445,0,-36.5386,,2.0294,1.3541,0,-1.7841,-204.7842,30.987,88.7,88.7,33.841,,33.84,,-0.8,-0.5,18,308.5954,320.3047,,,1.5232,,295,269.8,303,284.4,12.8,8.1,11.5,8.8,,,3937.8,2.11
underway_1200.30613640,30613640,200809050,2009-03-11T20:40:00,20090311204000,MULTIPOINT ((89.5805 -62.2541)),89.5805,-62.2541,77.2,,77.0636,,9.6,0.94,-0.88,2.99,-0.28,,,983.27,,,29.4324,,39.11,,0.861,4.111,287.1798,370.98,,1,14.7367,15.9112,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.9803,89.2,89.1,33.8595,,33.8595,,-0.8,-0.6,18,308.5925,320.276,,,1.4885,,303,272.9,311,285.7,13.1,9.2,11.9,9.8,,,4032.98,2.09
underway_1200.30613760,30613760,200809050,2009-03-11T21:00:00,20090311210000,MULTIPOINT ((89.6925 -62.2434)),89.6925,-62.2434,78.5,,76.5692,,9.7,0.89,-1.16,3.05,0.52,,,982.81,,,29.4259,,39.15,,0.9266,4.115,286.4052,370.15,,1,8.421,9.9445,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.9533,89.6,89.5,33.8572,,33.8542,,-0.9,-0.7,18,308.5836,320.2329,,,1.4856,,311,277,321,287.4,14.4,11.6,13.7,12.6,,,4176.38,2.09
underway_1200.30613880,30613880,200809050,2009-03-11T21:20:00,20090311212000,MULTIPOINT ((89.8053 -62.2321)),89.8053,-62.2321,78.9,,77.7557,,9.6,0.55,-1.32,3.4,-0.09,,,982.34,,,29.4379,,39.13,,1.0168,4.11,286.552,370.21,,1,27.3683,28.839,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.9515,90.1,90.1,33.8066,,33.8036,,-1,-0.9,18,308.5956,320.1325,,,1.5467,,314,284.7,322,291.6,12.6,10.7,12.5,12,,,4090.86,2.12
underway_1200.30614000,30614000,200809050,2009-03-11T21:40:00,20090311214000,MULTIPOINT ((89.9167 -62.2207)),89.9167,-62.2207,78.2,,77.4426,,9.4,0.28,-0.45,3.71,0.14,,,982.3,,,29.6497,,39.05,,0.738,4.151,285.7321,368.93,,1,22.1059,22.8723,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.9495,88.9,88.9,33.8742,,33.8708,,-0.9,-0.7,18,308.5984,320.1756,,,1.7331,,313,277.4,322,287,14.1,11.6,13.5,12.6,,,4010.45,2.31
underway_1200.30614120,30614120,200809050,2009-03-11T22:00:00,20090311220000,MULTIPOINT ((90.0276 -62.2096)),90.0276,-62.2096,79.1,,76.9867,,9.4,1.71,-0.92,3.46,0.47,,,982.28,,,29.4477,,39.19,,0.9922,4.101,285.142,368.48,,1,10.5269,11.9334,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.9117,87.6,87.4,33.8654,,33.8586,,-0.8,-0.6,18,308.6073,320.2401,,,1.5072,,323,287.4,333,295.1,14.5,13.6,14.6,15.2,,,3978.76,2.13
underway_1200.30614240,30614240,200809050,2009-03-11T22:20:00,20090311222000,MULTIPOINT ((90.1402 -62.1988)),90.1402,-62.1988,78,,76.6022,,9.6,0.67,-0.78,1.82,1.19,,,981.78,,,29.4543,,39.18,,0.943,4.097,285.3611,368.62,,1,16.8431,16.9056,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.8857,87,86.8,33.8537,,33.8558,,-0.7,-0.5,18,308.6073,320.3047,,,1.5176,,311,278.3,320,287.5,13.5,10.9,13,12,,,3959.94,2.13
underway_1200.30614360,30614360,200809050,2009-03-11T22:40:00,20090311224000,MULTIPOINT ((90.251 -62.1877)),90.251,-62.1877,80.1,,81.0406,,9.2,0.62,-0.17,2.94,0.66,,,981.37,,,29.4281,,39.13,,0.9266,,286.6556,370.18,,1,12.6325,13.9223,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.8587,86.4,86.3,33.813,,33.8164,,-0.7,-0.5,18,308.6073,320.3047,,,1.5232,,322,291,330,296.8,11.6,10.7,11.6,12,,,3958.27,2.11
underway_1200.30614480,30614480,200809050,2009-03-11T23:00:00,20090311230000,MULTIPOINT ((90.395 -62.1736)),90.395,-62.1736,78.2,,77.2833,,12.5,1.49,-1.11,1.86,1.04,,,980.9,,,29.5045,,39.11,,0.9184,0,286.2693,369.72,,1,17.8961,18.8945,0,-36.5386,,2.0294,1.3541,0,-1.7841,0,30.8452,86.2,86.2,33.8456,,33.8425,,-0.7,-0.6,18,308.6073,320.276,,,1.5889,,320,302.3,325,304.2,12.8,13.1,13,14.2,,,3952.13,2.17
underway_1200.30614600,30614600,200809050,2009-03-11T23:20:00,20090311232000,MULTIPOINT ((90.5439 -62.1765)),90.5439,-62.1765,98.7,,96.5094,,12.7,0,0,0,0,,,980.78,,,29.4466,,39.16,,0.984,4.097,286.061,369.54,,1,20.0013,20.8834,0,-36.5386,,3.3824,2.7082,0,1.7841,0,30.844,86.2,86.2,33.8721,,33.8673,,-0.6,-0.5,18,308.6073,320.3047,,,1.4978,,324,297,330,300.4,12.3,9.7,12.1,10.8,,,3948.9,2.1
underway_1200.30614720,30614720,200809050,2009-03-11T23:40:00,20090311234000,MULTIPOINT ((90.6923 -62.1836)),90.6923,-62.1836,77.5,,76.311,,12.7,0.22,-1,2.68,0.3,,,980.33,,,29.3156,,39.22,,1.189,4.092,286.0736,369.44,,1,17.8961,18.8945,0,-27.404,,8.1177,8.1246,1.8195,1.7841,0,30.8316,86.2,86.2,33.8158,,33.8144,,-0.6,-0.4,18,308.6072,320.3263,,,1.3926,,327,308.2,331,308.6,11.7,13.7,12.1,14.7,,,3945.98,2.01
underway_1200.30614840,30614840,200809050,2009-03-12T00:00:00,20090312000000,MULTIPOINT ((90.8384 -62.169)),90.8384,-62.169,78.3,,77.0361,,12.6,0.87,-0.33,3.49,-0.14,,,980.28,,,29.344,,39.19,,1.7138,4.098,286.5611,370.09,,1,18.9488,18.8945,17.8222,-18.2693,,16.2354,15.5721,7.2782,5.3522,0,30.8283,86.5,87,33.8059,,33.8048,,-0.6,-0.6,18,308.6073,320.3155,,,1.4349,,335,320.5,338,318.5,9.3,13.8,10.2,14.7,,,3944.45,2.02
underway_1200.30614960,30614960,200809050,2009-03-12T00:20:00,20090312002000,MULTIPOINT ((90.984 -62.1533)),90.984,-62.1533,69.6,,69.2139,,12.6,0.74,-0.55,2.12,0.12,,,979.56,,,29.4728,,39.05,,1.9352,4.118,287.4359,371.25,,1,16.8434,16.9056,35.6444,0,,33.4855,33.5139,16.3758,12.4884,0,30.7902,87.7,88.4,33.793,,33.7923,,-0.6,-0.6,18,308.6044,320.3191,,,1.5982,,340,324.3,342,321.8,9,15.5,10.1,16.4,,,3971.64,2.18
underway_1200.30615080,30615080,200809050,2009-03-12T00:40:00,20090312004000,MULTIPOINT ((91.1011 -62.1114)),91.1011,-62.1114,48.1,,46.6095,,12.4,1.2,-1.38,1.99,-0.4,,,979.27,,,29.4783,,39.07,,1.804,4.093,286.7636,370.3,,1,8.4216,9.9445,44.5552,9.1347,,37.8826,38.5917,18.1952,16.0566,0,30.764,89.2,89.9,33.8144,,33.8144,,-0.5,-0.6,18,308.5984,320.3478,,,1.5842,,352,335.5,346,330.5,11.3,20.9,13,21.8,,,4011.57,2.2
underway_1200.30615200,30615200,200809050,2009-03-12T01:00:00,20090312010000,MULTIPOINT ((91.2088 -62.0645)),91.2088,-62.0645,45.8,,44.3738,,12.3,0.73,-0.56,2.26,-0.8,,,979.05,,,29.427,,39.06,,1.7958,,287.3416,370.65,,1,6.3162,5.9667,53.4651,18.2693,,49.3834,49.763,21.8338,19.6247,0,30.764,92.6,93.3,33.6925,,33.695,,-0.7,-0.7,18,308.6037,320.2293,,,1.6348,,9,346.7,358,340.5,8.5,19.9,9.9,20.4,,,4065.3,2.19
