FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32521979,32521979,201011000,2010-10-15T03:33:00,20101015033300,MULTIPOINT ((148.6877 -42.0162)),148.6877,-42.0162,0,0,1.9391,,4.6,0,0,0,0,,,985.62,,,-0.001,,,0.413,,-0.002,,,,-8,-1384.454,,0,0,,231.4194,252.4289,86.8322,91.046,0,30.046,,,,,0.0094,,,,-30,35.4685,35.474,16.2478,,18.7429,,168,164.4,167,163.1,28.5,24,28.4,23.9,,,1162.5,
underway_60.32521985,32521985,201011000,2010-10-15T03:34:00,20101015033400,MULTIPOINT ((148.6877 -42.0149)),148.6877,-42.0149,1.2,0,2.5818,,4.7,0,0,0,0,,,985.51,,,-0.001,,,-0.387,,-0.002,,,,-8,-982.2429,,0,0,,240.8662,268.6762,90.4502,96.2987,0,30.0733,,,,,0.0094,,,,-30,35.4682,35.4731,16.2421,,18.7342,,164,157.1,164,157.6,25.5,21,29.8,25.3,,,1154.17,
underway_60.32521991,32521991,201011000,2010-10-15T03:35:00,20101015033500,MULTIPOINT ((148.6877 -42.0136)),148.6877,-42.0136,0,0,2.6422,,4.6,0,0,0,0,,,985.58,,,-0.001,,,-0.011,,,,,,-8,-972.7168,,0,0,,246.2646,274.09,90.4502,98.0496,0,30.0994,,,,,0.0094,,,,-30,35.4652,35.4732,16.2478,,18.7241,,162,154.5,161,155.6,22.8,18.6,29.9,25.7,,,1151.84,
underway_60.32521997,32521997,201011000,2010-10-15T03:36:00,20101015033600,MULTIPOINT ((148.6877 -42.0123)),148.6877,-42.0123,0.9,0,3.653,,4.6,0,0,0,0,,,985.5,,,-0.001,,,,,-0.001,,,,-8,-1120.9,,0,0,,254.3617,280.862,94.0682,101.5513,0,30.1335,,,,,0.0094,,,,-30,35.465,35.4725,16.2511,,18.7153,,163,155,163,156.7,23.6,19.4,30.1,25.9,,,1151.91,
underway_60.32522003,32522003,201011000,2010-10-15T03:37:00,20101015033700,MULTIPOINT ((148.6877 -42.011)),148.6877,-42.011,1.7,0,2.3895,,4.6,0,0,0,0,,,985.47,,,-0.001,,,-0.607,,-0.002,,,,-8,-1252.148,,0,0,,251.6629,276.8014,94.0682,98.0496,0,30.1672,,,,,0.0094,,,,-30,35.468,35.4725,16.2571,,18.7052,,164,157.8,163,157.1,26.9,22.6,29.9,25.6,,,1153.39,
underway_60.32522009,32522009,201011000,2010-10-15T03:38:00,20101015033800,MULTIPOINT ((148.6877 -42.0097)),148.6877,-42.0097,0.6,0,3.0817,,4.6,0,0,0,0,,,985.39,,,-0.001,,,0.668,,-0.002,,,,-8,-1424.676,,0,0,,235.4706,256.5014,94.0682,94.5478,0,30.2079,,,,,0.0094,,,,-30,35.4679,35.472,16.2541,,18.6965,,168,161.8,166,160.6,31.4,27,31.8,27.4,,,1162.67,
underway_60.32522015,32522015,201011000,2010-10-15T03:39:00,20101015033900,MULTIPOINT ((148.6878 -42.0084)),148.6878,-42.0084,1.3,0,2.3071,,4.6,0,0,0,0,,,985.35,,,-0.001,,,0.126,,0,,,,-8,-1495.592,,0,0,,242.2181,265.3023,90.4502,94.5478,0,30.2418,,,,,0.0094,,,,-30,35.4678,35.4715,16.2522,,18.687,,168,163.8,167,162.6,29.7,25.2,29.9,25.5,,,1178.69,
underway_60.32522021,32522021,201011000,2010-10-15T03:40:00,20101015034000,MULTIPOINT ((148.6878 -42.0071)),148.6878,-42.0071,0.7,0,1.9501,,4.5,0,0,0,0,,,985.48,,,-0.001,,,-0.153,,,,,,-8,-1574.976,,-0.2057,0,,257.0662,276.81,101.3042,101.5513,0,30.2623,,,,,0.0094,,,,-30,35.467,35.4711,16.2489,,18.6769,,172,169.1,171,167.4,32.7,28.2,32.6,28.2,,,1172.53,
underway_60.32522027,32522027,201011000,2010-10-15T03:41:00,20101015034100,MULTIPOINT ((148.6878 -42.0058)),148.6878,-42.0058,0.5,0,2.2357,,4.8,0,0,0,0,,,985.39,,,-0.001,,,0.738,,-0.001,,,,-8,-1464.897,,-0.2057,-0.2019,,258.4194,279.519,101.3042,103.3022,0,30.2951,,,,,0.0094,,,,-30,35.4693,35.4708,16.249,,18.6682,,170,166.4,169,164.9,33.4,28.8,33.4,28.8,,,1154.33,
underway_60.32522033,32522033,201011000,2010-10-15T03:42:00,20101015034200,MULTIPOINT ((148.6878 -42.0044)),148.6878,-42.0044,1.8,0,3.0432,,4.7,0,0,0,0,,,985.38,,,-0.001,,,1.887,,-0.001,,,,-8,-1434.202,,0,0,,275.9623,294.4086,101.3042,106.804,0,30.3187,,,,,0.0094,,,,-30,35.4664,35.4708,16.2435,,18.6587,,171,165.8,169,164,30.2,25.5,29.9,25.2,,,1140.3,
underway_60.32522039,32522039,201011000,2010-10-15T03:43:00,20101015034300,MULTIPOINT ((148.6878 -42.0031)),148.6878,-42.0031,359.8,0,1.6315,,4.7,0,0,0,0,,,985.35,,,-0.001,,,,,-0.001,,,,-8,-1594.028,,0,0,,269.8884,288.9908,104.9222,106.804,0,30.3696,,,,,0.0094,,,,-30,35.4666,35.4714,16.2491,,18.6478,,169,165.3,168,163.8,31.3,26.6,31.1,26.4,,,1131.58,
underway_60.32522045,32522045,201011000,2010-10-15T03:44:00,20101015034400,MULTIPOINT ((148.6878 -42.0018)),148.6878,-42.0018,359.5,0,3.0212,,4.7,0,0,0,0,,,985.41,,,-0.001,,,-1.663,,-0.001,,,,-8,-1421.5,,0,0,,240.8784,255.153,90.4502,94.5478,0,30.4036,,,,,0.0094,,,,-30,35.4631,35.471,16.2506,,18.6377,,169,163.3,167,161.5,27.6,23.1,27.2,22.7,,,1134.2,
underway_60.32522051,32522051,201011000,2010-10-15T03:45:00,20101015034500,MULTIPOINT ((148.6878 -42.0005)),148.6878,-42.0005,1,0,2.2302,,4.6,0,0,0,0,,,985.41,,,-0.001,,,-1.475,,,,,,-8,-1534.754,,0,0,,196.3483,205.4061,72.3601,73.5372,0,30.451,,,,,0.0094,,,,-30,35.4656,35.4715,16.2503,,18.6297,,173,169.9,172,168.4,25.6,21,24.7,20.1,,,1145.66,
underway_60.32522057,32522057,201011000,2010-10-15T03:46:00,20101015034600,MULTIPOINT ((148.6878 -41.9991)),148.6878,-41.9991,359.9,0,1.3513,,4.8,0,0,0,0,,,985.5,,,-0.001,,,-1.226,,0,,,,-8,-1598.262,,-0.2057,0,,176.1047,182.0583,65.1241,64.7827,0,30.4973,,,,,0.0094,,,,-30,35.466,35.4712,16.2386,,18.621,,176,173.5,175,172,26.5,21.7,26.5,21.7,,,1166.06,
underway_60.32522063,32522063,201011000,2010-10-15T03:47:00,20101015034700,MULTIPOINT ((148.6878 -41.9977)),148.6878,-41.9977,359.6,0,2.3456,,4.9,0,0,0,0,,,985.45,,,-0.001,,,0.288,,-0.003,,,,-8,-1405.624,,-0.2057,0,,173.4057,180.7047,65.1241,66.5336,0,30.5512,,,,,0.0094,,,,-30,35.4689,35.4712,16.2395,,18.6122,,175,172.1,175,171.4,30.3,25.4,30.4,25.5,,,1194.14,
underway_60.32522069,32522069,201011000,2010-10-15T03:48:00,20101015034800,MULTIPOINT ((148.6878 -41.9963)),148.6878,-41.9963,358.5,0,1.3019,,4.8,0,0,0,0,,,985.41,,,-0.001,,,-0.13,,-0.001,,,,-8,-1687.172,,0,0,,170.7085,176.6421,65.1241,66.5336,0,30.5887,,,,,0.0094,,,,-30,35.4655,35.4716,16.2383,,18.6035,,176,174.6,176,174.2,30.7,25.9,31,26.2,,,1189.68,
underway_60.32522075,32522075,201011000,2010-10-15T03:49:00,20101015034900,MULTIPOINT ((148.6878 -41.995)),148.6878,-41.995,0.6,0,2.4719,,4.8,0,0,0,0,,,985.27,,,-0.001,,,-1.476,,0,,,,-8,-1501.942,,0,0,,182.8552,188.8228,68.7421,68.2845,0,30.6294,,,,,0.0094,,,,-30,35.4652,35.472,16.2383,,18.5941,,175,171,174,170,28.6,23.8,28.8,24,,,1147.09,
underway_60.32522081,32522081,201011000,2010-10-15T03:50:00,20101015035000,MULTIPOINT ((148.6878 -41.9936)),148.6878,-41.9936,0.2,0,2.4664,,4.9,0,0,0,0,,,985.32,,,-0.001,,,-0.503,,-0.002,,,,-8,-1576.034,,0,0,,192.637,203.7141,72.3601,71.7863,0,30.6859,,,,,0.0094,,,,-30,35.4657,35.4715,16.2409,,18.5846,,177,173.4,175,171.5,28.4,23.6,27.9,23.1,,,1134,
underway_60.32522087,32522087,201011000,2010-10-15T03:51:00,20101015035100,MULTIPOINT ((148.6878 -41.9923)),148.6878,-41.9923,359.3,0,1.5601,,4.8,0,0,0,0,,,985.28,,,-0.001,,,0.749,,0,,,,-8,-1644.833,,0,0,,215.2406,229.4322,79.5961,84.0425,0,30.7264,,,,,0.0094,,,,-30,35.4657,35.4715,16.24,,18.5759,,176,174.3,175,173.2,30.7,25.8,30.8,25.9,,,1126.83,
underway_60.32522093,32522093,201011000,2010-10-15T03:52:00,20101015035200,MULTIPOINT ((148.6878 -41.9909)),148.6878,-41.9909,359.6,0,2.9608,,4.8,0,0,0,0,,,985.06,,,-0.001,,,-0.505,,-0.003,,,,-8,-1527.345,,-0.2057,0,,232.7857,251.0916,86.8322,91.046,0,30.7537,,,,,0.0094,,,,-30,35.4653,35.4712,16.2416,,18.5672,,176,172.8,176,172.6,31.5,26.7,31.5,26.7,,,1127.39,
underway_60.32522099,32522099,201011000,2010-10-15T03:53:00,20101015035300,MULTIPOINT ((148.6878 -41.9895)),148.6878,-41.9895,0.2,0,2.7246,,4.8,0,0,0,0,,,985.1,,,-0.001,,,-2.196,,-0.001,,,,-8,-1699.873,,0,0,,237.8438,255.8308,90.4502,92.7969,0,30.7877,,,,,0.0094,,,,-30,35.4628,35.4708,16.2358,,18.557,,176,172.9,175,171.7,30.3,25.5,29.7,24.9,,,1135.49,
underway_60.32522105,32522105,201011000,2010-10-15T03:54:00,20101015035400,MULTIPOINT ((148.6877 -41.9882)),148.6877,-41.9882,357.2,0,1.3733,,4.6,0,0,0,0,,,985.11,,,-0.001,,,-0.317,,-0.002,,,,-8,-1968.72,,0,0,,221.9896,239.5888,83.2142,87.5442,0,30.8139,,,,,0.0093,,,,-30,35.4624,35.4706,16.2234,,18.5461,,178,176.7,177,175.6,32.9,28.3,33.1,28.5,,,1147.06,
underway_60.32522111,32522111,201011000,2010-10-15T03:55:00,20101015035500,MULTIPOINT ((148.6877 -41.9869)),148.6877,-41.9869,359.6,0,3.1586,,4.6,0,0,0,0,,,985.11,,,-0.001,,,,,-0.001,,,,-8,-1709.399,,-0.2057,0,,216.2558,232.145,79.5961,84.0425,0,30.8413,,,,,0.0093,,,,-30,35.465,35.4705,16.2225,,18.5359,,177,174,177,173.5,31.7,27,31.7,27,,,1159.63,
underway_60.32522117,32522117,201011000,2010-10-15T03:56:00,20101015035600,MULTIPOINT ((148.6877 -41.9856)),148.6877,-41.9856,359.9,0,2.9718,,4.9,0,0,0,0,,,985.15,,,-0.001,,,0.995,,-0.001,,,,-8,-1841.705,,0,0,,195.0013,212.5176,74.1691,77.0389,0,30.8446,,,,,0.0093,,,,-30,35.465,35.4705,16.2287,,18.525,,178,175.2,178,175,31.8,26.9,32.1,27.2,,,1167.22,
underway_60.32522123,32522123,201011000,2010-10-15T03:57:00,20101015035700,MULTIPOINT ((148.6877 -41.9842)),148.6877,-41.9842,358.9,0,3.0322,,4.9,0,0,0,0,,,984.98,,,-0.001,,,-0.785,,-0.001,,,,-8,-1914.738,,0,0,,184.2064,201.0125,68.7421,73.5372,0,30.8652,,,,,0.0093,,,,-30,35.4648,35.4703,16.2247,,18.5155,,175,170.9,174,170,31.5,26.7,31.4,26.6,,,1171.27,
underway_60.32522129,32522129,201011000,2010-10-15T03:58:00,20101015035800,MULTIPOINT ((148.6877 -41.9829)),148.6877,-41.9829,359.1,0,2.9388,,4.9,0,0,0,0,,,985.01,,,-0.001,,,-2.27,,0,,,,-8,-1729.51,,0,0,,183.5294,199.9978,68.7421,70.0354,0,30.8823,,,,,0.0093,,,,-30,35.4654,35.4702,16.2214,,18.5053,,175,171.1,174,170,30.3,25.5,29.9,25.1,,,1158.13,
underway_60.32522135,32522135,201011000,2010-10-15T03:59:00,20101015035900,MULTIPOINT ((148.6876 -41.9815)),148.6876,-41.9815,359.5,0,2.8949,,4.9,0,0,0,0,,,985.03,,,-0.001,,,-1.29,,-0.002,,,,-8,-2007.882,,-0.2057,0,,207.1468,222.6715,79.5961,80.5407,0,30.9028,,,,,0.0093,,,,-30,35.465,35.4701,16.2169,,18.4966,,178,175.3,178,174.9,34.3,29.4,34.6,29.7,,,1144.97,
underway_60.32522141,32522141,201011000,2010-10-15T04:00:00,20101015040000,MULTIPOINT ((148.6876 -41.9801)),148.6876,-41.9801,0.2,0,2.774,,5,0,0,0,0,,,985.09,,,-0.001,,,1.741,,-0.003,,,,-8,-2017.408,,0,0,,204.4489,219.9646,75.9781,78.7898,0,30.9366,,,,,0.0093,,,,-30,35.4648,35.47,16.2133,,18.4842,,183,181.5,183,181.7,30.9,26,31,26.1,,,1140.71,
underway_60.32522147,32522147,201011000,2010-10-15T04:01:00,20101015040100,MULTIPOINT ((148.6876 -41.9787)),148.6876,-41.9787,358.5,0,1.3019,,4.9,0,0,0,0,,,985.02,,,-0.001,,,0.718,,0,,,,-8,-2438.672,,0,0,,219.6308,237.5618,83.2142,85.7934,0,30.9703,,,,,0.0093,,,,-30,35.4648,35.47,16.2141,,18.474,,180,179.2,180,178.7,33.9,29,34.1,29.2,,,1142.87,
underway_60.32522153,32522153,201011000,2010-10-15T04:02:00,20101015040200,MULTIPOINT ((148.6876 -41.9773)),148.6876,-41.9773,358.6,0,2.5159,,5,0,0,0,0,,,984.97,,,-0.001,,,0.731,,,,,,-8,-2683.174,,0,0,,238.1874,257.5282,88.6412,92.7969,0,30.9907,,,,,0.0093,,,,-30,35.4646,35.47,16.2097,,18.4624,,179,177.1,179,177.3,31,26,30.7,25.7,,,1149.34,
underway_60.32522159,32522159,201011000,2010-10-15T04:03:00,20101015040300,MULTIPOINT ((148.6875 -41.976)),148.6875,-41.976,358.7,0,3.8617,,4.7,0,0,0,0,,,984.84,,,-0.001,,,-0.254,,-0.001,,,,-8,-2566.745,,0,0,,239.5378,255.1596,90.4502,94.5478,0,31.0245,,,,,0.0093,,,,-30,35.4674,35.4699,16.2032,,18.4536,,182,178.1,181,177.6,32.4,27.6,32.8,28,,,1152.66,
underway_60.32522165,32522165,201011000,2010-10-15T04:04:00,20101015040400,MULTIPOINT ((148.6875 -41.9747)),148.6875,-41.9747,3.4,0,8.1738,,4.5,0,0,0,0,,,984.84,,,-0.001,,,-0.638,,-0.002,,,,-8,-3420.915,,-0.2057,0,,246.6234,264.6352,92.2592,96.2987,0,31.0684,,,,,0.0093,,,,-30,35.4643,35.4699,16.1929,,18.4435,,178,169.4,178,168.7,31.7,27.2,31,26.5,,,1152.51,
underway_60.32522171,32522171,201011000,2010-10-15T04:05:00,20101015040500,MULTIPOINT ((148.6876 -41.9734)),148.6876,-41.9734,1.9,0,6.3171,,4.5,0,0,0,0,,,984.91,,,-0.001,,,-3.519,,-0.002,,,,-8,-3881.341,,0,0,,247.6361,264.6354,94.0682,98.0495,0,31.0921,,,,,0.0093,,,,-30,35.4642,35.4698,16.1895,,18.4347,,178,170.8,177,170.2,32.4,27.9,32.5,28,,,1154.74,
underway_60.32522177,32522177,201011000,2010-10-15T04:06:00,20101015040600,MULTIPOINT ((148.6876 -41.9721)),148.6876,-41.9721,1.4,0,4.801,,4.6,0,0,0,0,,,984.8,,,-0.001,,,1.856,,-0.003,,,,-8,-3867.582,,-0.2057,0,,251.6846,268.6963,97.6862,98.0495,0,31.1629,,,,,0.0093,,,,-30,35.4642,35.4698,16.1873,,18.4252,,183,178.5,182,177.2,34.1,29.5,34.5,29.9,,,1160.81,
underway_60.32522183,32522183,201011000,2010-10-15T04:07:00,20101015040700,MULTIPOINT ((148.6876 -41.9708)),148.6876,-41.9708,0.2,0,5.5701,,4.5,0,0,0,0,,,984.94,,,-0.001,,,,,,,,,-8,-3956.492,,-0.2057,-0.2019,,255.7337,276.8183,99.4952,101.5513,0,31.1697,,,,,0.0093,,,,-30,35.4641,35.4698,16.1752,,18.4143,,181,174.3,180,173.2,33.9,29.4,34.1,29.6,,,1166.63,
underway_60.32522189,32522189,201011000,2010-10-15T04:08:00,20101015040800,MULTIPOINT ((148.6878 -41.9698)),148.6878,-41.9698,17.1,0,38.0841,,3.7,0,0,0,0,,,984.24,,,-0.001,,,-0.295,,-0.001,,,,-8,-3871.815,,-0.2057,0,,247.9743,268.0198,94.0682,101.5513,0,31.1866,,,,,0.0093,,,,-30,35.4641,35.4698,16.1552,,18.4041,,183,137.4,184,140.2,18.1,14.7,37.4,34,,,1165.47,
underway_60.32522195,32522195,201011000,2010-10-15T04:09:00,20101015040900,MULTIPOINT ((148.6886 -41.9691)),148.6886,-41.9691,53.7,0,76.4264,,3.2,0,0,0,0,,,984.37,,,-0.001,,,0.6,,0,,,,-8,-3640.014,,-0.2057,0,,231.439,252.4531,90.4502,94.5478,0,31.2339,,,,,0.0093,,,,-30,35.4648,35.4698,16.1222,,18.3939,,178,93.8,189,105.7,32.3,30.9,32.4,30.5,,,1165.7,
underway_60.32522201,32522201,201011000,2010-10-15T04:10:00,20101015041000,MULTIPOINT ((148.6898 -41.9689)),148.6898,-41.9689,86.2,0,102.2443,,3.2,0,0,0,0,,,984.36,,,-0.001,,,2.126,,0,,,,-8,-3851.705,,0,0,,241.8977,267.0047,94.0682,99.8004,0,31.2676,,,,,0.0093,,,,-30,35.4648,35.4698,16.0972,,18.3873,,175,66.7,188,79.3,36.3,36.4,33.2,32.6,,,1170.43,
underway_60.32522207,32522207,201011000,2010-10-15T04:11:00,20101015041100,MULTIPOINT ((148.691 -41.969)),148.691,-41.969,99,0,118.9105,,3.2,0,0,0,0,,,984.09,,,-0.001,,,-0.046,,-0.001,,,,-8,-4134.311,,0,0,,248.9836,272.7577,97.6862,103.3056,0,31.3283,,,,,0.0093,,,,-30,35.4675,35.4698,16.1112,,18.3786,,182,57.1,191,65.2,36.6,37.4,33.6,33.9,,,1180.28,
underway_60.32522213,32522213,201011000,2010-10-15T04:12:00,20101015041200,MULTIPOINT ((148.6922 -41.9693)),148.6922,-41.9693,118.6,0,135.8295,,3.5,0,0,0,0,,,984.06,,,-0.001,,,-2.33,,0,,,,-8,-4209.461,,0,0,,253.3704,276.8186,97.6862,101.554,0,31.3418,,,,,0.0093,,,,-30,35.4644,35.4698,16.0976,,18.3713,,185,42,190,46.5,32.7,34.4,30.6,32,,,1191.4,
underway_60.32522219,32522219,201011000,2010-10-15T04:13:00,20101015041300,MULTIPOINT ((148.6931 -41.9699)),148.6931,-41.9699,133.3,0,143.0969,,2.9,0,0,0,0,,,983.71,,,-0.001,,,-1.356,,0,,,,-8,-4222.162,,-0.2057,0,,261.8011,283.5869,104.9222,106.8098,0,31.4092,,,,,0.0093,,,,-30,35.465,35.4697,16.04,,18.3655,,183,37.5,187,40.3,35.2,37.4,32.9,35,,,1195.27,
underway_60.32522225,32522225,201011000,2010-10-15T04:14:00,20101015041400,MULTIPOINT ((148.6938 -41.9703)),148.6938,-41.9703,119.4,0,132.3798,,2.3,0,0,0,0,,,983.83,,,-0.001,,,-0.364,,-0.001,,,,-8,-4348.118,,-0.2057,0,,253.3682,278.1724,99.4952,105.0577,0,31.4227,,,,,0.0093,,,,-30,35.4648,35.4697,16.0547,,18.3604,,187,52.3,193,57.6,32.8,34.2,30,31.2,,,1201.92,
underway_60.32522231,32522231,201011000,2010-10-15T04:15:00,20101015041500,MULTIPOINT ((148.6946 -41.9705)),148.6946,-41.9705,102.2,0,119.9048,,2.3,0,0,0,0,,,984,,,-0.001,,,0.725,,-0.002,,,,-8,-4681.531,,-0.2057,0,,252.3561,275.4651,97.6862,101.5558,0,31.4227,,,,,0.0093,,,,-30,35.4648,35.4697,16.0247,,18.3574,,184,61.4,193,69.4,35.2,36.3,31.7,32.5,,,0,
underway_60.32522237,32522237,201011000,2010-10-15T04:16:00,20101015041600,MULTIPOINT ((148.6955 -41.9705)),148.6955,-41.9705,92.3,0,115.9717,,2.4,0,0,0,0,,,984.2,,,-0.001,,,-1.317,,0,,,,-8,-4680.472,,-0.2057,0,,242.236,260.5752,94.0682,96.302,0,31.4227,,,,,0.0093,,,,-30,35.4646,35.4697,16.0327,,18.3538,,180,60.6,189,69.2,31.6,32.7,28.4,29.2,,,3234.81,
underway_60.32522243,32522243,201011000,2010-10-15T04:17:00,20101015041700,MULTIPOINT ((148.6965 -41.9705)),148.6965,-41.9705,85.8,0,105.7764,,2.6,0,0,0,0,,,984.34,,,-0.001,,,-1.516,,-0.001,,,,-8,-4790.551,,-0.2057,0,,181.5089,194.247,74.1691,75.2901,0,31.4295,,,,,0.0093,,,,-30,35.4674,35.4697,16.0019,,18.3487,,178,68.6,192,81.9,32.7,33.6,30.2,30.5,,,3255.43,
underway_60.32522249,32522249,201011000,2010-10-15T04:18:00,20101015041800,MULTIPOINT ((148.6974 -41.9704)),148.6974,-41.9704,80.9,0,99.8273,,2.7,0,0,0,0,,,984.18,,,-0.001,,,-0.562,,0,,,,-8,-5077.391,,-0.2057,0,,165.3153,182.0642,65.1241,66.5351,0,31.4228,,,,,0.0093,,,,-30,35.4673,35.4697,15.981,,18.3451,,173,69.4,189,85,29.9,30.7,28.5,28.6,,,3300.5,
underway_60.32522255,32522255,201011000,2010-10-15T04:19:00,20101015041900,MULTIPOINT ((148.6984 -41.9703)),148.6984,-41.9703,79.1,0,94.8669,,2.5,0,0,0,0,,,984.27,,,-0.001,,,,,0,,,,-8,-4445.496,,-0.2057,0,,176.7865,194.247,65.1241,68.2857,0,31.4363,,,,,0.0093,,,,-30,35.4672,35.4697,15.9606,,18.3429,,180,79.5,199,98.6,29.2,29.6,28.4,27.9,,,3252.38,
underway_60.32522261,32522261,201011000,2010-10-15T04:20:00,20101015042000,MULTIPOINT ((148.6993 -41.9701)),148.6993,-41.9701,74.9,0,95.4492,,2.4,0,0,0,0,,,984.12,,,-0.001,,,0.094,,0,,,,-8,-4486.776,,0,0,,161.6045,176.6497,63.3151,66.5348,0,31.4363,,,,,0.0093,,,,-30,35.4672,35.4697,15.9625,,18.3392,,174,74.5,190,90.3,32.9,33.5,31.3,31.2,,,3244.35,
underway_60.32522267,32522267,201011000,2010-10-15T04:21:00,20101015042100,MULTIPOINT ((148.7002 -41.9699)),148.7002,-41.9699,69.1,0,90.769,,2.6,0,0,0,0,,,984.39,,,-0.001,,,1.367,,-0.002,,,,-8,-4585.212,,0,0,,173.7505,193.9086,65.1241,70.0364,0,31.4498,,,,,0.0093,,,,-30,35.4641,35.4697,15.9551,,18.3356,,176,81.3,196,100.4,29.7,30,29.4,28.8,,,3269.26,
underway_60.32522273,32522273,201011000,2010-10-15T04:22:00,20101015042200,MULTIPOINT ((148.7011 -41.9697)),148.7011,-41.9697,71,0,93.0542,,2.4,0,0,0,0,,,984.32,,,-0.001,,,0.094,,-0.001,,,,-8,-4992.715,,-0.2057,0,,192.644,211.8443,72.3601,77.0398,0,31.4835,,,,,0.0093,,,,-30,35.4641,35.4697,15.9212,,18.3319,,176,77.8,199,100.7,29,29.4,29.5,29,,,3261.68,
underway_60.32522279,32522279,201011000,2010-10-15T04:23:00,20101015042300,MULTIPOINT ((148.7019 -41.9696)),148.7019,-41.9696,74.9,0,96.5973,,2.3,0,0,0,0,,,984.25,,,-0.001,,,-1.112,,-0.001,,,,-8,-5119.73,,-0.2057,0,,182.8602,200.6768,68.7421,75.2912,0,31.4835,,,,,0.0093,,,,-30,35.4699,35.4697,15.8792,,18.3305,,183,81.6,199,98.2,31.7,31.9,30.9,30.5,,,3273.06,
underway_60.32522285,32522285,201011000,2010-10-15T04:24:00,20101015042400,MULTIPOINT ((148.7027 -41.9694)),148.7027,-41.9694,73,0,101.0852,,2.2,0,0,0,0,,,984.07,,,-0.001,,,0.913,,,,,,-8,-5030.82,,-0.2057,0,,207.4892,226.7343,81.4052,87.5501,0,31.4936,,,,,0.0093,,,,-30,35.4669,35.4697,15.8707,,18.3268,,183,78,201,95.7,33.5,33.9,31.9,31.6,,,3247.71,
underway_60.32522291,32522291,201011000,2010-10-15T04:25:00,20101015042500,MULTIPOINT ((148.7035 -41.9691)),148.7035,-41.9691,63.9,0,90.5273,,2.5,0,0,0,0,,,984.28,,,-0.001,,,-1.073,,-0.004,,,,-8,-4859.351,,-0.2057,0,,195.0061,211.8443,75.9781,80.5461,0,31.497,,,,,0.0093,,,,-30,35.464,35.4697,15.8942,,18.3254,,171,76.4,198,103.5,30.8,31.3,32.2,31.5,,,3254.78,
underway_60.32522297,32522297,201011000,2010-10-15T04:26:00,20101015042600,MULTIPOINT ((148.7044 -41.9688)),148.7044,-41.9688,66.4,0,92.4884,,2.3,0,0,0,0,,,984.19,,,-0.001,,,,,0,,,,-8,-4909.098,,-0.2057,0,,165.9914,182.0642,63.3151,66.5394,0,31.5172,,,,,0.0093,,,,-30,35.464,35.4697,15.8589,,18.321,,182,84.1,204,106.5,25.9,26,30.1,29.3,,,3259.21,
underway_60.32522303,32522303,201011000,2010-10-15T04:27:00,20101015042700,MULTIPOINT ((148.7052 -41.9686)),148.7052,-41.9686,71.1,0,96.6357,,2.2,0,0,0,0,,,984.21,,,-0.001,,,-0.837,,0,,,,-8,-4682.589,,0,0,,172.7392,191.5397,65.1241,73.5447,0,31.5273,,,,,0.0093,,,,-30,35.4639,35.4697,15.8828,,18.3195,,183,82.1,204,103.8,33.7,33.9,33.8,33.2,,,3262.9,
underway_60.32522309,32522309,201011000,2010-10-15T04:28:00,20101015042800,MULTIPOINT ((148.7061 -41.9685)),148.7061,-41.9685,83.3,0,105.1831,,2.7,0,0,0,0,,,984.04,,,-0.001,,,0.127,,-0.002,,,,-8,-5224.516,,0,0,,183.1981,204.3993,68.7421,73.5432,0,31.5442,,,,,0.0093,,,,-30,35.4668,35.4697,15.8784,,18.3181,,186,74.6,204,91.9,33.6,34.2,31.2,31,,,3253.61,
