FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.50729069,50729069,199293040,1992-12-10T07:00:00,,MULTIPOINT ((62.598 -67.1724)),62.598,-67.1724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729189,50729189,199293040,1992-12-10T07:20:00,,MULTIPOINT ((62.5982 -67.1727)),62.5982,-67.1727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729309,50729309,199293040,1992-12-10T07:40:00,,MULTIPOINT ((62.597 -67.1722)),62.597,-67.1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729429,50729429,199293040,1992-12-10T08:00:00,,MULTIPOINT ((62.5985 -67.173)),62.5985,-67.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729549,50729549,199293040,1992-12-10T08:20:00,,MULTIPOINT ((62.5977 -67.1728)),62.5977,-67.1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729669,50729669,199293040,1992-12-10T08:40:00,,MULTIPOINT ((62.5984 -67.1724)),62.5984,-67.1724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729789,50729789,199293040,1992-12-10T09:00:00,,MULTIPOINT ((62.5982 -67.1725)),62.5982,-67.1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50729909,50729909,199293040,1992-12-10T09:20:00,,MULTIPOINT ((62.5982 -67.1728)),62.5982,-67.1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730029,50730029,199293040,1992-12-10T09:40:00,,MULTIPOINT ((62.5983 -67.1726)),62.5983,-67.1726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730149,50730149,199293040,1992-12-10T10:00:00,,MULTIPOINT ((62.5983 -67.1732)),62.5983,-67.1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730269,50730269,199293040,1992-12-10T10:20:00,,MULTIPOINT ((62.5983 -67.173)),62.5983,-67.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730389,50730389,199293040,1992-12-10T10:40:00,,MULTIPOINT ((62.5988 -67.1726)),62.5988,-67.1726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730509,50730509,199293040,1992-12-10T11:00:00,,MULTIPOINT ((62.5978 -67.1727)),62.5978,-67.1727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730629,50730629,199293040,1992-12-10T11:20:00,,MULTIPOINT ((62.5988 -67.1725)),62.5988,-67.1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730749,50730749,199293040,1992-12-10T11:40:00,,MULTIPOINT ((62.5986 -67.1728)),62.5986,-67.1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730869,50730869,199293040,1992-12-10T12:00:00,,MULTIPOINT ((62.5972 -67.1724)),62.5972,-67.1724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50730989,50730989,199293040,1992-12-10T12:20:00,,MULTIPOINT ((62.5874 -67.1656)),62.5874,-67.1656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731109,50731109,199293040,1992-12-10T12:40:00,,MULTIPOINT ((62.5827 -67.129)),62.5827,-67.129,,,35.63,8.9999,,,,,,,,989.5,,,23.5,,,,,,,,,,,,,714,,,,,,,,68,65,,,12.4,,-4.21,-3.27,,,,-0.04,-0.59,2.062,,138,,,,3.946,,,,,,,
underway_1200.50731229,50731229,199293040,1992-12-10T13:00:00,,MULTIPOINT ((62.6357 -67.095)),62.6357,-67.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731349,50731349,199293040,1992-12-10T13:20:00,,MULTIPOINT ((62.6771 -67.0581)),62.6771,-67.0581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731469,50731469,199293040,1992-12-10T13:40:00,,MULTIPOINT ((62.7123 -67.0208)),62.7123,-67.0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731589,50731589,199293040,1992-12-10T14:00:00,,MULTIPOINT ((62.7628 -66.9869)),62.7628,-66.9869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731709,50731709,199293040,1992-12-10T14:20:00,,MULTIPOINT ((62.8397 -66.9672)),62.8397,-66.9672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731829,50731829,199293040,1992-12-10T14:40:00,,MULTIPOINT ((62.9144 -66.9504)),62.9144,-66.9504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50731949,50731949,199293040,1992-12-10T15:00:00,,MULTIPOINT ((63.0181 -66.9279)),63.0181,-66.9279,,,45.03,13.5096,,,,,,,,989.6,,,24.6,,,,,,,,,,,,,264,,,,,,,,61,61,,,13.1,,-4.15,-4.06,,,,-0.33,-1.3,1.997,,194,,,,4.257,,,,,,,
underway_1200.50732069,50732069,199293040,1992-12-10T15:20:00,,MULTIPOINT ((63.1207 -66.8885)),63.1207,-66.8885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50732189,50732189,199293040,1992-12-10T15:40:00,,MULTIPOINT ((63.1405 -66.885)),63.1405,-66.885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50732309,50732309,199293040,1992-12-10T16:00:00,,MULTIPOINT ((63.1633 -66.8824)),63.1633,-66.8824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50732429,50732429,199293040,1992-12-10T16:20:00,,MULTIPOINT ((63.2404 -66.8718)),63.2404,-66.8718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50732549,50732549,199293040,1992-12-10T16:40:00,,MULTIPOINT ((63.3161 -66.8608)),63.3161,-66.8608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50732669,50732669,199293040,1992-12-10T17:00:00,,MULTIPOINT ((63.3804 -66.8497)),63.3804,-66.8497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50732789,50732789,199293040,1992-12-10T17:20:00,,MULTIPOINT ((63.4173 -66.8451)),63.4173,-66.8451,,,92.13,0,,,,,,,,989.2,,,23.1,,,,,,,,,,,,,31,,,,,,,,82,83,,,12.4,,-5.42,-5.88,,,,-0.67,-1.53,1.999,,138,,,,7.1727,,,,,,,
underway_1200.50732909,50732909,199293040,1992-12-10T17:40:00,,MULTIPOINT ((63.4498 -66.8392)),63.4498,-66.8392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733029,50733029,199293040,1992-12-10T18:00:00,,MULTIPOINT ((63.5142 -66.8304)),63.5142,-66.8304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733149,50733149,199293040,1992-12-10T18:20:00,,MULTIPOINT ((63.6353 -66.8176)),63.6353,-66.8176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733269,50733269,199293040,1992-12-10T18:40:00,,MULTIPOINT ((63.76 -66.8077)),63.76,-66.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733389,50733389,199293040,1992-12-10T19:00:00,,MULTIPOINT ((63.8918 -66.8063)),63.8918,-66.8063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733509,50733509,199293040,1992-12-10T19:20:00,,MULTIPOINT ((64.0207 -66.8017)),64.0207,-66.8017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733629,50733629,199293040,1992-12-10T19:40:00,,MULTIPOINT ((64.1514 -66.7931)),64.1514,-66.7931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733749,50733749,199293040,1992-12-10T20:00:00,,MULTIPOINT ((64.2758 -66.8012)),64.2758,-66.8012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733869,50733869,199293040,1992-12-10T20:20:00,,MULTIPOINT ((64.3971 -66.7862)),64.3971,-66.7862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50733989,50733989,199293040,1992-12-10T20:40:00,,MULTIPOINT ((64.5264 -66.7775)),64.5264,-66.7775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734109,50734109,199293040,1992-12-10T21:00:00,,MULTIPOINT ((64.67 -66.7682)),64.67,-66.7682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734229,50734229,199293040,1992-12-10T21:20:00,,MULTIPOINT ((64.8147 -66.7735)),64.8147,-66.7735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734349,50734349,199293040,1992-12-10T21:40:00,,MULTIPOINT ((64.9468 -66.7692)),64.9468,-66.7692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734469,50734469,199293040,1992-12-10T22:00:00,,MULTIPOINT ((65.0785 -66.7564)),65.0785,-66.7564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734589,50734589,199293040,1992-12-10T22:20:00,,MULTIPOINT ((65.2246 -66.7466)),65.2246,-66.7466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734709,50734709,199293040,1992-12-10T22:40:00,,MULTIPOINT ((65.3888 -66.7367)),65.3888,-66.7367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734829,50734829,199293040,1992-12-10T23:00:00,,MULTIPOINT ((65.5447 -66.732)),65.5447,-66.732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50734949,50734949,199293040,1992-12-10T23:20:00,,MULTIPOINT ((65.6892 -66.7299)),65.6892,-66.7299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735069,50735069,199293040,1992-12-10T23:40:00,,MULTIPOINT ((65.7653 -66.7632)),65.7653,-66.7632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735189,50735189,199293040,1992-12-11T00:00:00,,MULTIPOINT ((65.877 -66.7966)),65.877,-66.7966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735309,50735309,199293040,1992-12-11T00:20:00,,MULTIPOINT ((65.9934 -66.8098)),65.9934,-66.8098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735429,50735429,199293040,1992-12-11T00:40:00,,MULTIPOINT ((66.1105 -66.8166)),66.1105,-66.8166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735549,50735549,199293040,1992-12-11T01:00:00,,MULTIPOINT ((66.2389 -66.8256)),66.2389,-66.8256,,,106.75,10.8077,,,,,,,,987.6,,,23.5,,,,,,,,,,,,,191,,,,,,,,76,76,,,13.2,,-3.38,-3.23,,,,-1.1,-0.96,1.759,,93,,,,13.8983,,,,,,,
underway_1200.50735669,50735669,199293040,1992-12-11T01:20:00,,MULTIPOINT ((66.4042 -66.8384)),66.4042,-66.8384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735789,50735789,199293040,1992-12-11T01:40:00,,MULTIPOINT ((66.5773 -66.8402)),66.5773,-66.8402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50735909,50735909,199293040,1992-12-11T02:00:00,,MULTIPOINT ((66.746 -66.8563)),66.746,-66.8563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736029,50736029,199293040,1992-12-11T02:20:00,,MULTIPOINT ((66.9029 -66.8758)),66.9029,-66.8758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736149,50736149,199293040,1992-12-11T02:40:00,,MULTIPOINT ((67.0499 -66.8811)),67.0499,-66.8811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736269,50736269,199293040,1992-12-11T03:00:00,,MULTIPOINT ((67.1898 -66.9057)),67.1898,-66.9057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736389,50736389,199293040,1992-12-11T03:20:00,,MULTIPOINT ((67.3287 -66.9286)),67.3287,-66.9286,,,131.49,8.9999,,,,,,,,987.8,,,22.8,,,,,,,,,,,,,444,,,,,,,,78,77,,,13,,-3.63,-3.21,,,,-0.94,-1.15,1.701,,86,,,,12.907,,,,,,,
underway_1200.50736509,50736509,199293040,1992-12-11T03:40:00,,MULTIPOINT ((67.4373 -66.9569)),67.4373,-66.9569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736629,50736629,199293040,1992-12-11T04:00:00,,MULTIPOINT ((67.5171 -66.9724)),67.5171,-66.9724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736749,50736749,199293040,1992-12-11T04:20:00,,MULTIPOINT ((67.6302 -66.9834)),67.6302,-66.9834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736869,50736869,199293040,1992-12-11T04:40:00,,MULTIPOINT ((67.7187 -66.9884)),67.7187,-66.9884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50736989,50736989,199293040,1992-12-11T05:00:00,,MULTIPOINT ((67.805 -66.9883)),67.805,-66.9883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737109,50737109,199293040,1992-12-11T05:20:00,,MULTIPOINT ((67.9009 -66.9921)),67.9009,-66.9921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737229,50737229,199293040,1992-12-11T05:40:00,,MULTIPOINT ((67.991 -67.0063)),67.991,-67.0063,,,89.67,5.4038,,,,,,,,987.7,,,22,,,,,,,,,,,,,546,,,,,,,,85,86,,,12.6,,-4.82,-4.98,,,,-1.17,-1.74,1.672,,107,,,,15.6672,,,,,,,
underway_1200.50737349,50737349,199293040,1992-12-11T06:00:00,,MULTIPOINT ((68.0802 -67.007)),68.0802,-67.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737469,50737469,199293040,1992-12-11T06:20:00,,MULTIPOINT ((68.1474 -67.0064)),68.1474,-67.0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737589,50737589,199293040,1992-12-11T06:40:00,,MULTIPOINT ((68.2356 -66.9998)),68.2356,-66.9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737709,50737709,199293040,1992-12-11T07:00:00,,MULTIPOINT ((68.3336 -66.9979)),68.3336,-66.9979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737829,50737829,199293040,1992-12-11T07:20:00,,MULTIPOINT ((68.4365 -66.9901)),68.4365,-66.9901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50737949,50737949,199293040,1992-12-11T07:40:00,,MULTIPOINT ((68.5561 -66.9797)),68.5561,-66.9797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738069,50738069,199293040,1992-12-11T08:00:00,,MULTIPOINT ((68.693 -66.9716)),68.693,-66.9716,,,81.96,10.8077,,,,,,,,987,,,22.4,,,,,,,,,,,,,350,,,,,,,,84,83,,,12.8,,-4.88,-4.84,,,,-1.24,-1.35,1.682,,112,,,,20.9544,,,,,,,
underway_1200.50738189,50738189,199293040,1992-12-11T08:20:00,,MULTIPOINT ((68.8371 -66.9594)),68.8371,-66.9594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738309,50738309,199293040,1992-12-11T08:40:00,,MULTIPOINT ((68.958 -66.9534)),68.958,-66.9534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738429,50738429,199293040,1992-12-11T09:00:00,,MULTIPOINT ((69.0606 -66.9457)),69.0606,-66.9457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738549,50738549,199293040,1992-12-11T09:20:00,,MULTIPOINT ((69.103 -66.9364)),69.103,-66.9364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738669,50738669,199293040,1992-12-11T09:40:00,,MULTIPOINT ((69.2069 -66.951)),69.2069,-66.951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738789,50738789,199293040,1992-12-11T10:00:00,,MULTIPOINT ((69.3633 -66.9621)),69.3633,-66.9621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50738909,50738909,199293040,1992-12-11T10:20:00,,MULTIPOINT ((69.4803 -66.9206)),69.4803,-66.9206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739029,50739029,199293040,1992-12-11T10:40:00,,MULTIPOINT ((69.6109 -66.8782)),69.6109,-66.8782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739149,50739149,199293040,1992-12-11T11:00:00,,MULTIPOINT ((69.7246 -66.8279)),69.7246,-66.8279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739269,50739269,199293040,1992-12-11T11:20:00,,MULTIPOINT ((69.8252 -66.7872)),69.8252,-66.7872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739389,50739389,199293040,1992-12-11T11:40:00,,MULTIPOINT ((69.9275 -66.7451)),69.9275,-66.7451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739509,50739509,199293040,1992-12-11T12:00:00,,MULTIPOINT ((70.0172 -66.7059)),70.0172,-66.7059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739629,50739629,199293040,1992-12-11T12:20:00,,MULTIPOINT ((70.1098 -66.6662)),70.1098,-66.6662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739749,50739749,199293040,1992-12-11T12:40:00,,MULTIPOINT ((70.22 -66.6257)),70.22,-66.6257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739869,50739869,199293040,1992-12-11T13:00:00,,MULTIPOINT ((70.3301 -66.589)),70.3301,-66.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50739989,50739989,199293040,1992-12-11T13:20:00,,MULTIPOINT ((70.462 -66.6082)),70.462,-66.6082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740109,50740109,199293040,1992-12-11T13:40:00,,MULTIPOINT ((70.5814 -66.6253)),70.5814,-66.6253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740229,50740229,199293040,1992-12-11T14:00:00,,MULTIPOINT ((70.7064 -66.6438)),70.7064,-66.6438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740349,50740349,199293040,1992-12-11T14:20:00,,MULTIPOINT ((70.8271 -66.6608)),70.8271,-66.6608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740469,50740469,199293040,1992-12-11T14:40:00,,MULTIPOINT ((70.9338 -66.6659)),70.9338,-66.6659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740589,50740589,199293040,1992-12-11T15:00:00,,MULTIPOINT ((71.0613 -66.6653)),71.0613,-66.6653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740709,50740709,199293040,1992-12-11T15:20:00,,MULTIPOINT ((71.1663 -66.6756)),71.1663,-66.6756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50740829,50740829,199293040,1992-12-11T15:40:00,,MULTIPOINT ((71.2668 -66.6922)),71.2668,-66.6922,,,111.11,8.9999,,,,,,,,984.5,,,21.3,,,,,,,,,,,,,84,,,,,,,,92,93,,,12.5,,-3.79,-3.82,,,,-1.37,-1.76,1.582,,111,,,,15.4728,,,,,,,
underway_1200.50740949,50740949,199293040,1992-12-11T16:00:00,,MULTIPOINT ((71.3853 -66.71)),71.3853,-66.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
