FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18851113,18851113,200203030,2002-12-30T20:00:00,,MULTIPOINT ((110.531 -66.2702)),110.531,-66.2702,,,,,,,,,,,,990.94,,,,,,,,,,,,,,,0,0,,,,110.5,84.7,,,-3.1,-3.2,,,,,52.9,53.7,,,,,,,,,12,,,,15.4,,,,,,
underway_7200.18851833,18851833,200203030,2002-12-30T22:00:00,,MULTIPOINT ((110.5315 -66.2708)),110.5315,-66.2708,,,,,,,,,,,,990.67,,,,,,,,,,,,,,,0,0,,,,330,313.6,,,-2.2,-2.3,,,,,55,55.9,,,,,,,,,340,,,,15.9,,,,,,
underway_7200.18852553,18852553,200203030,2002-12-31T00:00:00,,MULTIPOINT ((110.5312 -66.2703)),110.5312,-66.2703,,,,,,,,,,,,991.06,,,,,,,,,,,,,,,0,0,,,,583.8,559.7,,,-3,-3,,,,,60.9,61.4,,,,,,,,,45,,,,8.5,,,,,,
underway_7200.18853273,18853273,200203030,2002-12-31T02:00:00,,MULTIPOINT ((110.5342 -66.2702)),110.5342,-66.2702,,,,,,,,,,,,990.87,,,,,,,,,,,,,,,0,0,,,,809.8,752.1,,,-1.9,-2,,,,,51.7,52.4,,,,,,,,,318,,,,3.7,,,,,,
underway_7200.18853993,18853993,200203030,2002-12-31T04:00:00,,MULTIPOINT ((110.533 -66.2702)),110.533,-66.2702,,,,,,,,,,,,990.2,,,,,,,,,,,,,,,0,0,,,,970,917.4,,,-1.6,-1.6,,,,,54.5,55.7,,,,,,,,,2,,,,7.5,,,,,,
underway_7200.18854713,18854713,200203030,2002-12-31T06:00:00,,MULTIPOINT ((110.407 -66.2352)),110.407,-66.2352,,,,,,,,,,,,989.47,,,,,,,,,,,,,,,0,0,,,,872.7,867.1,,,-1.3,-1.4,,,,,54.4,54.2,,,,,,,,,319,,,,10.8,,,,,,
underway_7200.18855433,18855433,200203030,2002-12-31T08:00:00,,MULTIPOINT ((109.7278 -65.9643)),109.7278,-65.9643,,,,,,,,,,,,988.63,,,,,,,,,,,,,,,0,0,,,,253.7,245.7,,,1.4,0.3,,,,,62.1,68.7,,,,,,,,,327,,,,0,,,,,,
underway_7200.18856153,18856153,200203030,2002-12-31T10:00:00,,MULTIPOINT ((109.4432 -65.8502)),109.4432,-65.8502,,,,,,,,,,,,987.39,,,,,,,,,,,,,,,0,0,,,,532.4,496.8,,,-0.7,-0.9,,,,,71.4,74,,,,,,,,,77,,,,16,,,,,,
underway_7200.18856873,18856873,200203030,2002-12-31T12:00:00,,MULTIPOINT ((109.4823 -65.6613)),109.4823,-65.6613,,,,,,,,,,,,986.78,,,,,,,,,,,,,,,0,0,,,,204.2,199.2,,,-0.2,-1.1,,,,,72.4,76.5,,,,,,,,,100,,,,12.9,,,,,,
underway_7200.18857593,18857593,200203030,2002-12-31T14:00:00,,MULTIPOINT ((109.5057 -65.4638)),109.5057,-65.4638,,,,,,,,,,,,985.47,,,,,,,,,,,,,,,0,0,,,,11.3,11.3,,,-0.7,-1.1,,,,,76.1,78.9,,,,,,,,,111,,,,15.4,,,,,,
underway_7200.18858313,18858313,200203030,2002-12-31T16:00:00,,MULTIPOINT ((109.5535 -65.256)),109.5535,-65.256,,,,,,,,,,,,983.69,,,,,,,,,,,,,,,0,0,,,,1.8,1.9,,,-1.8,-1.9,,,,,79.3,80.5,,,,,,,,,89,,,,23.1,,,,,,
underway_7200.18859033,18859033,200203030,2002-12-31T18:00:00,,MULTIPOINT ((109.7113 -64.9988)),109.7113,-64.9988,,,,,,,,,,,,981.38,,,,,,,,,,,,,,,0,0,,,,5.1,5.3,,,-1.9,-1.9,,,,,81.2,81.7,,,,,,,,,72,,,,25.7,,,,,,
underway_7200.18859753,18859753,200203030,2002-12-31T20:00:00,,MULTIPOINT ((110.1668 -64.801)),110.1668,-64.801,,,,,,,,,,,,980.55,,,,,,,,,,,,,,,0,0,,,,31.6,30.4,,,-1.8,-1.8,,,,,79.5,79.8,,,,,,,,,84,,,,31.8,,,,,,
underway_7200.18860473,18860473,200203030,2002-12-31T22:00:00,,MULTIPOINT ((110.5277 -64.4707)),110.5277,-64.4707,,,,,,,,,,,,979.06,,,,,,,,,,,,,,,0,0,,,,91.2,87,,,-1.8,-1.8,,,,,81.5,81.6,,,,,,,,,,,,,,,,,,,
underway_7200.18861193,18861193,200203030,2003-01-01T00:00:00,,MULTIPOINT ((110.9662 -64.2692)),110.9662,-64.2692,,,,,,,,,,,,977.74,,,,,,,,,,,,,,,0,0,,,,205.7,203.8,,,-2.2,-2.2,,,,,88.3,84.8,,,,,,,,,77,,,,35.1,,,,,,
underway_7200.18861913,18861913,200203030,2003-01-01T02:00:00,,MULTIPOINT ((111.4067 -64.0648)),111.4067,-64.0648,,,,,,,,,,,,977.05,,,,,,,,,,,,,,,0,0,,,,305.1,290.2,,,-2.1,-2.1,,,,,88.7,86.2,,,,,,,,,84,,,,28.9,,,,,,
underway_7200.18862153,18862153,200203030,2003-01-09T23:37:30,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1021.99,,,,,,,,,,,,,,,0,0,,,,633.2,628.6,,,17.5,0,,,,,45.8,0,,,,,,,,,,,,,,,,,,,
underway_7200.18862288,18862288,200203030,2003-01-10T00:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1022.06,,,,,,,,,,,,,,,0,0,,,,917.2,898.2,,,20.2,0,,,,,38.7,0,,,,,,,,,127,,,,1.5,,,,,,
underway_7200.18863008,18863008,200203030,2003-01-10T02:00:00,,MULTIPOINT ((147.3413 -42.881)),147.3413,-42.881,,,,,,,,,,,,1021.61,,,,,,,,,,,,,,,0,0,,,,1029.8,1031,,,23,0,,,,,34.3,0,,,,,,,,,,,,,,,,,,,
underway_7200.18863728,18863728,200203030,2003-01-10T04:00:00,,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,,,,,,,,,,,,1021.12,,,,,,,,,,,,,,,0,0,,,,960,959.3,,,22.5,0,,,,,44.5,0,,,,,,,,,159,,,,15,,,,,,
