FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27325839,27325839,200607050,2007-04-10T20:00:00,20070410200000,MULTIPOINT ((158.9578 -54.552)),158.9578,-54.552,5.8,,5.3284,,5.9,0.77,-0.06,2.06,-0.44,,,990.66,,,34.6578,,,8.355,0.861,3.326,,,,0,,,2.6,3.3,,,,-0.4,-0.1,0,,69.6,68.8,,,33.8715,,3.3,3.6,25.9,,,5.9506,,7.4453,,222,227.8,213,219.2,21.4,17.1,16.8,11.9,,,,
underway_1200.27325959,27325959,200607050,2007-04-10T20:20:00,20070410202000,MULTIPOINT ((158.9589 -54.5196)),158.9589,-54.5196,343.9,,335.1984,,5.6,0.4,0.26,2.86,-0.6,,,990.8,,,34.7167,,,8.365,0.7134,3.329,,,,0,,,18.4,21.5,,,,9.1,7.2,0.1,,63.5,64.3,,,33.8478,,3.4,3.6,25.9,,,6.0974,,7.5351,,210,250.4,221,263.3,19.4,16.8,18.6,17.1,,,,
underway_1200.27326079,27326079,200607050,2007-04-10T20:40:00,20070410204000,MULTIPOINT ((158.9475 -54.5044)),158.9475,-54.5044,48.4,,193.9856,,0.7,0.6,0,3.11,-1.79,,,991.01,,,34.8107,,,8.303,0.656,,,,,0,,,97.3,61.5,,,,90.6,45.1,0.3,,69,67.6,,,33.8845,,3.3,3.4,25.9,,,6.1095,,7.6017,,239,48.3,231,39.9,16.4,16.4,15.3,15.3,,,,
underway_1200.27326199,27326199,200607050,2007-04-10T21:00:00,20070410210000,MULTIPOINT ((158.948 -54.5039)),158.948,-54.5039,39.2,,210.8002,,0.1,0.62,0.17,2.04,-0.96,,,991.6,,,34.7834,,,8.312,0.656,3.381,,,,0,,,28.1,32.2,,,,18.1,15.8,0.2,,69.2,67.5,,,33.8641,,3,3.1,25.9,,,6.1335,,7.5923,,234,20.2,219,5.5,14.7,14.7,14.4,14.4,,,,
underway_1200.27326319,27326319,200607050,2007-04-10T21:20:00,20070410212000,MULTIPOINT ((158.9472 -54.5038)),158.9472,-54.5038,266.6,,223.5114,,0.5,0.71,0.1,3.61,-2.62,,,991.79,,,34.7932,,,8.294,0.6232,3.305,,,,0,,,87.2,100.7,,,,54,49.3,0.6,,73.3,72.3,,,33.8672,,2.9,2.9,25.9,,,6.1198,,7.6,,227,4.6,207,344.4,15.4,15.4,15.3,15.3,,,,
underway_1200.27326439,27326439,200607050,2007-04-10T21:40:00,20070410214000,MULTIPOINT ((158.948 -54.5041)),158.948,-54.5041,109.5,,195.4358,,0.3,0.99,-0.39,1.92,-1.06,,,991.83,,,34.7736,,,8.519,0.6478,,,,,0,,,106.6,120,,,,65.8,58,0.7,,65.7,65.1,,,33.8601,,3.5,3.4,25.8,,,6.0925,,7.5855,,244,45.1,239,40,14.6,14.6,13.3,13.3,,,,
underway_1200.27326559,27326559,200607050,2007-04-10T22:00:00,20070410220000,MULTIPOINT ((158.9481 -54.5041)),158.9481,-54.5041,103.9,,193.1067,,0.3,0.99,-0.44,4.26,-1.16,,,991.79,,,34.7692,,,8.556,0.615,3.32,,,,0.1,,,167.2,178.4,,,,102.7,83.3,0.9,,64.8,64.2,,,33.857,,3.6,3.6,25.9,,,6.089,,7.5838,,233,38.7,224,29.5,17.6,17.6,16.4,16.4,,,,
underway_1200.27326679,27326679,200607050,2007-04-10T22:20:00,20070410222000,MULTIPOINT ((158.9479 -54.5042)),158.9479,-54.5042,33.1,,156.4893,,0.1,0.96,-0.28,1.9,-1.13,,,992.36,,,34.7703,,,8.5,0.574,3.322,,,,0.1,,,119.6,134.2,,,,70.7,61.8,0.9,,64.7,63.9,,,33.8557,,3.7,3.6,25.8,,,6.0898,,7.5864,,221,64.7,217,60.5,18.9,18.9,16.8,16.8,,,,
underway_1200.27326799,27326799,200607050,2007-04-10T22:40:00,20070410224000,MULTIPOINT ((158.948 -54.5042)),158.948,-54.5042,33.3,,164.7455,,0,0.63,0.02,0.85,-0.12,,,992.35,,,34.7954,,,8.461,0.5494,3.319,,,,0.2,,,707.1,376.3,,,,488.6,135.6,2.2,,60,60.5,,,33.8563,,4.1,3.9,25.9,,,6.1141,,7.6137,,239,74.3,243,78,18.7,18.7,17,17,,,,
underway_1200.27326919,27326919,200607050,2007-04-10T23:00:00,20070410230000,MULTIPOINT ((158.9475 -54.5041)),158.9475,-54.5041,183.8,,144.8492,,0.1,0.7,-0.17,2.65,-0.47,,,992.68,,,34.7965,,,,0.4838,3.319,,,,0.1,,,210.5,231.5,,,,127.9,108.5,1.1,,64.9,63.9,,,33.8666,,4.4,4,25.8,,,6.0908,,7.6043,,268,123.7,259,114.1,8,8,12.6,12.6,,,,
underway_1200.27327039,27327039,200607050,2007-04-10T23:20:00,20070410232001,MULTIPOINT ((158.9486 -54.5042)),158.9486,-54.5042,142.5,,206.7462,,0.6,0.99,-0.36,1.57,0.11,,,992.53,,,34.7746,,,8.473,0.5576,3.313,,,,0.2,,,306.3,359.7,,,,187.3,173,1.9,,72.2,72.3,,,33.8621,,3.6,3.3,25.9,,,6.1091,,7.5846,,269,62.3,270,63.2,22.9,22.9,20.9,20.9,,,,
underway_1200.27327159,27327159,200607050,2007-04-10T23:40:00,20070410234001,MULTIPOINT ((158.9487 -54.5051)),158.9487,-54.5051,353.2,,188.844,,0.4,1.35,-0.61,0.74,-0.99,,,992.81,,,34.885,,,8.436,0.4346,3.304,,,,0.3,,,135.6,159.4,,,,78,70.2,1.5,,78.8,77.8,,,33.8533,,2.1,2.2,25.8,,,6.2486,,7.7161,,268,78.4,272,82.6,14.7,14.7,14.2,14.2,,,,
underway_1200.27327280,27327280,200607050,2007-04-11T00:00:10,20070411000011,MULTIPOINT ((158.9485 -54.5044)),158.9485,-54.5044,19,,178.4784,,0.3,0.52,0.17,1.26,-0.37,,,992.48,,,34.885,,36.44,8.523,0.4428,3.312,,348.92,,0.4,,,422.7,429.1,,,,282.9,212.5,2.6,,76.3,76.2,,,33.8575,,3.2,3.1,25.9,,,6.234,,7.7118,,242,62.2,245,65,22.9,22.9,20.4,20.4,,,,7.85
underway_1200.27327399,27327399,200607050,2007-04-11T00:20:00,20070411002001,MULTIPOINT ((158.9483 -54.5043)),158.9483,-54.5043,167.4,,177.2095,,0.1,0.84,0.14,1.59,-0.53,,,992.64,,,34.9221,,,8.443,0.4592,3.309,,,,0.3,,,314.7,370.1,,,,185.8,174.6,2,,75,74.6,,,33.8627,,3.3,3.2,25.8,,,6.2651,,7.7476,,228,51.1,226,49.2,19.5,19.5,18,18,,,,
underway_1200.27327519,27327519,200607050,2007-04-11T00:40:00,20070411004000,MULTIPOINT ((158.9483 -54.5042)),158.9483,-54.5042,340.5,,180.4779,,0.1,0.63,0.02,1.93,-0.97,,,992.39,,,34.9658,,,8.405,0.451,3.305,,,,0.4,,,150.4,163.1,,,,87.9,70.7,1.9,,76.5,75.9,,,33.8775,,2.9,2.9,25.9,,,6.2859,,7.7808,,225,43.8,219,38.3,25.9,25.9,24.1,24.1,,,,
underway_1200.27327639,27327639,200607050,2007-04-11T01:00:00,20070411010000,MULTIPOINT ((158.9485 -54.5043)),158.9485,-54.5043,2.5,,188.4045,,0.1,0.51,0.2,1.59,-1.13,,,992.81,,,34.9757,,,,0.5084,3.305,,,,0.6,,,636,858.8,,,,348.3,393.7,3.9,,77.6,77,,,33.8723,,2.9,2.8,25.9,,,6.2959,,7.797,,234,45.4,227,38.6,29.7,29.7,27.6,27.6,,,,
underway_1200.27327759,27327759,200607050,2007-04-11T01:20:00,20070411012000,MULTIPOINT ((158.9486 -54.5042)),158.9486,-54.5042,93.3,,203.8733,,0.2,0.76,0.1,1.96,-0.96,,,993.19,,,34.9866,,,7.947,0.5166,3.303,,,,0.1,,,170.7,178.8,,,,107.5,87.1,1,,77.5,75.5,,,33.875,,1.6,1.8,25.9,,,6.2925,,7.8064,,226,22.3,214,9.8,36.7,36.7,35.1,35.1,,,,
underway_1200.27327879,27327879,200607050,2007-04-11T01:40:00,20070411014000,MULTIPOINT ((158.9485 -54.5042)),158.9485,-54.5042,197.8,,197.8143,,0.1,0.99,-0.23,1.35,-0.78,,,993.71,,,34.9921,,,8.28,0.5658,3.296,,,,0.4,,,423,480.6,,,,260.6,233.3,2.6,,94.6,77.1,,,33.8817,,1.7,2.3,25.9,,,6.295,,7.8055,,228,30.7,219,21.4,29.4,29.4,27.9,27.9,,,,
underway_1200.27327999,27327999,200607050,2007-04-11T02:00:00,20070411020000,MULTIPOINT ((158.9486 -54.5044)),158.9486,-54.5044,319,,192.2223,,0,0.82,0.34,1.38,-1.05,,,993.86,,,34.9942,,,8.079,0.5412,3.289,,,,0.4,,,356.4,396,,,,220.3,191.3,2.3,,86.2,72.5,,,33.8807,,2.1,2.4,25.8,,,6.3013,,7.8089,,242,49.6,240,47.2,27.1,27.1,25,25,,,,
underway_1200.27328119,27328119,200607050,2007-04-11T02:20:00,20070411022000,MULTIPOINT ((158.9486 -54.5043)),158.9486,-54.5043,45.6,,198.0945,,0.3,0.6,0.03,2.11,0.09,,,993.91,,,34.9899,,,8.139,0.5576,3.28,,,,0.4,,,339.6,375,,,,213.2,181.9,2.2,,78,70.1,,,33.8793,,2.1,2.3,25.8,,,6.3009,,7.8055,,230,28.4,216,15.2,27.6,27.6,26.4,26.4,,,,
underway_1200.27328239,27328239,200607050,2007-04-11T02:40:00,20070411024000,MULTIPOINT ((158.9485 -54.5042)),158.9485,-54.5042,122.9,,191.4862,,0,0.87,-0.31,2.06,-1.13,,,993.7,,,34.9833,,,8.165,0.533,3.287,,,,0.2,,,168.8,182.7,,,,101.2,85.2,1.1,,75.2,68.3,,,33.8839,,2.4,2.4,25.8,,,6.2765,,7.7936,,241,49.4,236,44.8,24.4,24.4,22.4,22.4,,,,
underway_1200.27328359,27328359,200607050,2007-04-11T03:00:00,20070411030000,MULTIPOINT ((158.9482 -54.504)),158.9482,-54.504,82.2,,192.1729,,0,0.77,-0.39,2.23,0.34,,,993.78,,,34.9647,,,8.153,0.5576,3.28,,,,0.3,,,313.2,358.2,,,,193.8,174.4,2.1,,71.6,67.8,,,33.8771,,2.5,2.5,25.9,,,6.2789,,7.78,,253,59.8,253,59.8,23,23,20.5,20.5,,,,
underway_1200.27328479,27328479,200607050,2007-04-11T03:20:00,20070411032000,MULTIPOINT ((158.9484 -54.5043)),158.9484,-54.5043,98.7,,179.0826,,0.2,0.94,-0.03,3.04,-0.96,,,993.85,,,34.9505,,,7.876,0.5576,3.286,,,,0.3,,,387.2,442.6,,,,246.2,219.9,2.4,,70.9,66.2,,,33.8784,,2.7,2.7,25.9,,,6.2604,,7.7629,,263,83.6,269,90.4,13.1,13.1,12.8,12.8,,,,
underway_1200.27328599,27328599,200607050,2007-04-11T03:40:00,20070411034000,MULTIPOINT ((158.9488 -54.5047)),158.9488,-54.5047,198.6,,210.8936,,0,0.91,0.04,1.61,0.25,,,993.8,,,34.9527,,,7.928,0.5084,3.286,,,,0.2,,,277,332.7,,,,171.8,164.1,1.7,,70.8,66.3,,,33.8749,,2.9,2.8,25.9,,,6.2577,,7.7689,,269,58.5,269,58.6,13.9,13.9,12.7,12.7,,,,
underway_1200.27328719,27328719,200607050,2007-04-11T04:00:00,20070411040000,MULTIPOINT ((158.9486 -54.5048)),158.9486,-54.5048,223.6,,179.4067,,0,0.56,-0.05,1.68,-0.1,,,993.48,,,34.9582,,,7.892,0.5986,3.279,,,,0.2,,,291.4,340.5,,,,183.3,168.7,1.7,,67.8,61.8,,,33.8717,,3,2.7,25.9,,,6.2716,,7.7783,,309,129.7,288,108.2,14,14,21.9,21.9,,,,
underway_1200.27328839,27328839,200607050,2007-04-11T04:20:00,20070411042000,MULTIPOINT ((158.9489 -54.5048)),158.9489,-54.5048,102.2,,205.8234,,0.4,0.88,-0.29,2.13,-1.32,,,993.1,,,34.9669,,,7.94,0.5658,3.289,,,,0.2,,,303.7,371.4,,,,193.9,189.5,1.8,,65.5,61.4,,,33.8778,,3.2,2.9,25.8,,,6.247,,7.7817,,295,89.3,303,97.3,15.3,15.3,21.1,21.1,,,,
underway_1200.27328959,27328959,200607050,2007-04-11T04:40:00,20070411044000,MULTIPOINT ((158.9489 -54.505)),158.9489,-54.505,189.4,,212.0636,,0.1,0.68,0.06,2.09,0.23,,,992.74,,,34.9549,,,,0.6068,3.288,,,,0.1,,,139.5,153.2,,,,86.7,73.8,0.9,,60.7,58.4,,,33.8748,,3,2.9,25.8,,,6.2511,,7.7714,,293,81.2,298,85.8,16.6,16.6,15.8,15.8,,,,
underway_1200.27329079,27329079,200607050,2007-04-11T05:00:00,20070411050000,MULTIPOINT ((158.9488 -54.5053)),158.9488,-54.5053,295.9,,204.7797,,0,1.18,-0.3,4.24,-0.77,,,992.62,,,34.9571,,,7.906,0.6478,3.28,,,,0,,,58.7,65.6,,,,35,30.4,0.4,,65.3,62.8,,,33.8797,,2.8,2.8,25.9,,,6.2552,,7.7689,,284,79.6,286,81.2,22.8,22.8,21,21,,,,
underway_1200.27329199,27329199,200607050,2007-04-11T05:20:00,20070411052000,MULTIPOINT ((158.9486 -54.5054)),158.9486,-54.5054,5.6,,192.486,,0.1,0.85,-0.36,3.49,-1.71,,,992.48,,,34.9571,,,8.635,0.6642,3.283,,,,0,,,69.6,78.6,,,,42.1,36.4,0.4,,76.8,74.1,,,33.8739,,1.8,1.8,25.8,,,6.2549,,7.7749,,283,91,278,86,15.6,15.6,14.7,14.7,,,,
underway_1200.27329319,27329319,200607050,2007-04-11T05:40:00,20070411054000,MULTIPOINT ((158.9485 -54.5049)),158.9485,-54.5049,289.2,,167.6404,,0,0.65,0.06,1.66,1.03,,,991.87,,,34.98,,,8.535,0.6806,3.273,,,,0,,,49.8,55.8,,,,29,24.4,0.3,,77.8,79.6,,,33.8803,,2.5,2.2,25.9,,,6.2595,,7.7936,,310,142,289,121.8,8.2,8.2,14.8,14.8,,,,
underway_1200.27329439,27329439,200607050,2007-04-11T06:00:00,20070411060000,MULTIPOINT ((158.9488 -54.5057)),158.9488,-54.5057,96.3,,266.1658,,0,0.58,0.02,2.36,0.45,,,991.33,,,34.9429,,,8.454,0.6888,3.278,,,,0,,,29.9,34.2,,,,17.6,15.2,0.2,,81.4,80.5,,,33.8842,,1.9,1.8,25.8,,,6.2004,,7.7484,,288,21.4,273,6.9,17.7,17.7,17.2,17.2,,,,
underway_1200.27329559,27329559,200607050,2007-04-11T06:20:00,20070411062000,MULTIPOINT ((158.9492 -54.5047)),158.9492,-54.5047,198,,236.8707,,0.4,0.52,0.19,2.67,0.08,,,990.54,,,34.9265,,,8.308,0.6888,3.278,,,,0,,,13.7,15.6,,,,6.6,4.7,0.1,,80.3,78.6,,,33.8616,,2.8,2.8,25.8,,,6.2328,,7.7536,,286,48.8,280,42.7,21.7,21.7,20.2,20.2,,,,
underway_1200.27329679,27329679,200607050,2007-04-11T06:40:00,20070411064000,MULTIPOINT ((158.949 -54.5053)),158.949,-54.5053,237.6,,256.0748,,0.2,0.63,0.24,3.19,-1.42,,,990.19,,,34.9189,,,8.322,0.6642,3.279,,,,0,,,5.1,5.6,,,,3,2.4,0,,79.3,77.6,,,33.8683,,2.5,2.5,25.9,,,6.203,,7.7382,,269,13.3,252,356.4,15.8,15.8,15.7,15.7,,,,
underway_1200.27329799,27329799,200607050,2007-04-11T07:00:00,20070411070000,MULTIPOINT ((158.9643 -54.5086)),158.9643,-54.5086,122,,125.3101,,5.8,0.66,-0.22,2.47,-0.31,,,989.66,,,34.9047,,,8.159,0.697,3.274,,,,0,,,-0.4,-0.9,,,,-1.3,-1,0,,82,80.2,,,33.8638,,3.5,2.7,25.8,,,6.1994,,7.7271,,290,147.4,277,137.3,10.6,5.2,15.6,10.8,,,,
underway_1200.27329919,27329919,200607050,2007-04-11T07:20:00,20070411072000,MULTIPOINT ((158.9973 -54.5276)),158.9973,-54.5276,174.4,,179.5605,,4.2,1.19,-0.7,3.04,-0.62,,,989.18,,,34.5747,,,7.95,0.902,3.271,,,,0,,,-1.3,-1.4,,,,-0.6,-1.4,0,,82.1,81.1,,,33.8692,,3,2.9,25.8,,,5.8168,,7.3553,,264,68.1,273,76,13.5,14.5,13.6,14,,,,
underway_1200.27330039,27330039,200607050,2007-04-11T07:40:00,20070411074000,MULTIPOINT ((158.9917 -54.5486)),158.9917,-54.5486,188.8,,198.7207,,4.1,1.57,-0.61,2.77,-0.15,,,988.54,,,34.5267,,,8.043,0.943,3.269,,,,0,,,-1.5,-1.4,,,,-3,-2.1,0,,81.4,79.5,,,33.8337,,3.4,3.4,25.9,,,5.8152,,7.3382,,284,75.2,288,78.3,22.4,23.1,20.5,20.9,,,,
underway_1200.27330159,27330159,200607050,2007-04-11T08:00:00,20070411080000,MULTIPOINT ((158.9869 -54.5705)),158.9869,-54.5705,186.6,,199.1766,,4,0.79,0.16,2.03,-0.02,,,987.71,,,34.4972,,,8.521,0.8938,3.278,,,,0,,,-1.5,-1.5,,,,-2,-1.4,0,,80,78,,,33.8234,,3.7,3.7,25.8,,,5.817,,7.3159,,279,70.9,283,73.6,23.5,24.5,21.9,22.7,,,,
underway_1200.27330279,27330279,200607050,2007-04-11T08:20:00,20070411082000,MULTIPOINT ((158.979 -54.591)),158.979,-54.591,194.6,,209.2676,,3.7,1.15,-0.26,3.2,-1.12,,,986.87,,,34.5037,,,,0.9184,3.297,,,,0,,,-1.6,-1.4,,,,-1,-0.4,0,,80.3,78.3,,,33.8247,,3.4,3.3,25.9,,,5.8281,,7.3219,,296,76.6,303,83.3,20.2,20.7,19.7,19.8,,,,
underway_1200.27330399,27330399,200607050,2007-04-11T08:40:00,20070411084000,MULTIPOINT ((158.9819 -54.5948)),158.9819,-54.5948,188.9,,199.0668,,4,1.09,-0.14,2.14,0.05,,,986.36,,,34.507,,,8.315,0.902,3.277,,,,0,,,-1.9,-1.7,,,,0.1,-0.1,0,,77.3,76,,,33.8265,,3.7,3.7,25.8,,,5.8259,,7.3236,,282,74.2,287,78.7,24.7,25.5,23.3,23.8,,,,
underway_1200.27330519,27330519,200607050,2007-04-11T09:00:00,20070411090000,MULTIPOINT ((158.975 -54.6171)),158.975,-54.6171,189.7,,200.517,,4.2,0.68,0.12,1.76,-0.46,,,985.54,,,34.5092,,,7.898,0.8774,3.285,,,,0,,,-2.2,-1.7,,,,-2.8,-0.9,0,,79.1,77.4,,,33.8256,,3.5,3.4,25.9,,,5.8474,,7.327,,297,86.5,303,92.2,24.7,24.6,22.8,22.3,,,,
underway_1200.27330639,27330639,200607050,2007-04-11T09:20:00,20070411091959,MULTIPOINT ((158.9656 -54.6399)),158.9656,-54.6399,198.8,,210.2728,,4.3,1.32,-0.19,3.1,-2.38,,,984.36,,,34.6304,,,8.103,0.861,3.277,,,,0,,,-2.6,-1.6,,,,-0.5,-0.5,0,,81,80.8,,,33.8477,,3.3,3,25.9,,,5.9332,,7.4393,,312,87.9,323,100.9,18.6,18.3,20.2,18.9,,,,
underway_1200.27330759,27330759,200607050,2007-04-11T09:40:00,20070411093959,MULTIPOINT ((158.9516 -54.653)),158.9516,-54.653,13.5,,2.807,,3.8,0.83,-0.24,2.67,1.35,,,983.1,,,34.6479,,,8.57,0.8036,3.279,,,,0,,,-2.4,-1.7,,,,-2.1,-1.5,0,,83.9,82.8,,,33.85,,3.4,3.4,25.8,,,6.0149,,7.4564,,306,311.9,294,299.8,18.7,21,20.9,22.5,,,,
underway_1200.27330879,27330879,200607050,2007-04-11T10:00:00,20070411095959,MULTIPOINT ((158.9507 -54.6594)),158.9507,-54.6594,37.7,,15.293,,3.7,0.59,0.31,3.34,0.15,,,982.63,,,34.684,,,8.52,0.7872,3.276,,,,0,,,-2.2,-1.7,,,,-0.8,-0.7,0,,85.1,84.1,,,33.859,,3.5,3.6,25.9,,,6.005,,7.4872,,283,277.7,277,271.2,20.7,20.9,23,22.8,,,,
underway_1200.27330999,27330999,200607050,2007-04-11T10:20:00,20070411101959,MULTIPOINT ((158.9616 -54.6363)),158.9616,-54.6363,15.6,,3.609,,4.4,1.08,-0.04,2.7,0.55,,,981.7,,,34.6851,,,8.278,0.8036,3.274,,,,0,,,-2.5,-1.9,,,,-1.6,-1.3,0,,86.1,84.6,,,33.8585,,3.5,3.5,25.9,,,5.9647,,7.4889,,306,311.5,296,301.6,21.5,24.2,23.8,25.8,,,,
underway_1200.27331119,27331119,200607050,2007-04-11T10:40:00,20070411103959,MULTIPOINT ((158.9728 -54.6129)),158.9728,-54.6129,16.8,,3.23,,4.2,0.51,0.18,2.43,0.82,,,980.39,,,34.6457,,,8.285,0.902,3.267,,,,0,,,-1.5,-1.9,,,,-1.2,-1.8,0,,87,85.7,,,33.876,,3.7,3.7,25.9,,,5.8457,,7.4273,,331,332.1,315,317.6,25.9,29.5,27.6,30.6,,,,
underway_1200.27331239,27331239,200607050,2007-04-11T11:00:00,20070411105959,MULTIPOINT ((158.9834 -54.59)),158.9834,-54.59,13.9,,3.7024,,4,0.65,0.28,2.76,-0.02,,,979.74,,,34.5135,,,8.153,0.8856,3.271,,,,0,,,-1.5,-1.9,,,,-1.6,-1.4,0,,87.4,86.5,,,33.8312,,3.7,3.7,25.8,,,5.8224,,7.3262,,316,319.1,306,309.4,21.8,24.7,23.8,26.1,,,,
underway_1200.27331359,27331359,200607050,2007-04-11T11:20:00,20070411111959,MULTIPOINT ((158.996 -54.5689)),158.996,-54.5689,24,,4.5209,,3.8,0.48,-0.15,4.72,-1.22,,,978.35,,,34.507,,,8.303,0.9184,3.263,,,,0,,,-1.5,-1.9,,,,-1,-0.7,0,,87.8,87.4,,,33.819,,3.7,3.7,25.8,,,5.8109,,7.3313,,324,323.5,310,310.2,31.7,34.7,33.9,36.2,,,,
underway_1200.27331479,27331479,200607050,2007-04-11T11:40:00,20070411114000,MULTIPOINT ((159.0107 -54.5508)),159.0107,-54.5508,21.1,,2.9938,,3.2,0.64,0.04,3.42,0.21,,,977.7,,,34.484,,,8.203,0.8938,3.268,,,,0,,,-1.5,-1.9,,,,-1.1,-1.5,0,,88.5,88.4,,,33.82,,3.9,3.9,25.9,,,5.8105,,7.3047,,325,325.6,311,312,30.2,32.8,32,34.1,,,,
underway_1200.27331599,27331599,200607050,2007-04-11T12:00:00,20070411120000,MULTIPOINT ((159.0023 -54.5581)),159.0023,-54.5581,223.8,,242.287,,4.3,1.21,-0.43,1.29,-1.02,,,976.26,,,34.4895,,,8.273,0.902,3.279,,,,0,,,-1.7,-1.8,,,,-0.8,-0.8,0,,89.3,89.2,,,33.8159,,4.5,4.4,25.9,,,5.8065,,7.315,,317,67.8,317,66.9,33.3,34.7,29.4,30.8,,,,
underway_1200.27331719,27331719,200607050,2007-04-11T12:20:00,20070411122000,MULTIPOINT ((158.9877 -54.559)),158.9877,-54.559,8.6,,357.7917,,3.9,0.66,0.29,3.01,0.15,,,974.85,,,34.4862,,,8.272,0.8774,3.274,,,,0,,,-1.9,-1.7,,,,-2.3,-2.8,0,,90,89.8,,,33.8165,,5.3,5.3,25.9,,,5.8311,,7.3107,,323,329.8,308,316,24.9,28.2,26.6,29.3,,,,
underway_1200.27331839,27331839,200607050,2007-04-11T12:40:00,20070411124000,MULTIPOINT ((159.0109 -54.5574)),159.0109,-54.5574,159.6,,168.2996,,6.2,1.2,-0.53,1.42,0.01,,,974.32,,,34.5125,,,8.117,0.8856,3.325,,,,0,,,-2.1,-1.9,,,,-0.8,-0.8,0,,88.9,89,,,33.8275,,5.4,5.3,25.9,,,5.8086,,7.3287,,268,87.8,276,94.8,30.7,30.3,28.7,27.5,,,,
underway_1200.27331959,27331959,200607050,2007-04-11T13:00:00,20070411130000,MULTIPOINT ((159.0093 -54.5873)),159.0093,-54.5873,178,,189.3219,,6.3,1.11,-0.19,1.77,-0.25,,,973.2,,,34.4797,,,7.995,0.902,3.311,,,,0,,,-1.8,-1.9,,,,-0.9,-0.8,0,,87.4,87.8,,,33.8195,,5.3,5.3,25.9,,,5.8065,,7.3004,,271,72,272,70.9,34.1,35.5,29.9,31.4,,,,
underway_1200.27332079,27332079,200607050,2007-04-11T13:20:00,20070411132000,MULTIPOINT ((159.0455 -54.6007)),159.0455,-54.6007,149.6,,164.1742,,6.3,1,0.09,0.76,-0.79,,,972.99,,,34.4862,,,7.856,0.902,3.355,,,,0,,,-2.1,-2.2,,,,-1.5,-1.4,-0.1,,86.5,87,,,33.8174,,5.5,5.3,25.9,,,5.776,,7.3099,,275,99.1,277,100.8,33.5,31.9,32.1,30.3,,,,
underway_1200.27332199,27332199,200607050,2007-04-11T13:40:00,20070411134000,MULTIPOINT ((159.0188 -54.6191)),159.0188,-54.6191,222.8,,226.9116,,5.4,1.32,-0.87,1.99,-0.55,,,971.5,,,34.4556,,,,0.9102,3.276,,,,0,,,-1.6,-2.2,,,,-1.8,-2,-0.1,,87.1,86.8,,,33.8218,,5.4,5.4,25.9,,,5.7781,,7.2713,,278,45,270,36.7,34.7,38.3,31.4,35.6,,,,
underway_1200.27332319,27332319,200607050,2007-04-11T14:00:00,20070411140000,MULTIPOINT ((158.9836 -54.6047)),158.9836,-54.6047,5,,358.2257,,6.8,0.64,0.3,4.23,-0.49,,,971.24,,,34.4862,,,7.874,0.861,3.262,,,,0,,,-1.6,-2.4,,,,-2.5,-2.2,-0.1,,86.3,86.1,,,33.8148,,5.5,5.6,25.8,,,5.8216,,7.3125,,258,269.1,254,263.9,41,40.3,45.2,44,,,,
underway_1200.27332439,27332439,200607050,2007-04-11T14:20:00,20070411142000,MULTIPOINT ((158.9982 -54.5764)),158.9982,-54.5764,17.8,,358.0884,,5,0.62,0.01,3.84,0.46,,,971.59,,,34.5026,,,8.068,0.8446,3.257,,,,0,,,-1.9,-1.6,,,,-1.8,-1.8,0,,84.7,85.5,,,33.8184,,5.7,5.8,25.8,,,5.8162,,7.327,,248,257.7,252,261.6,34.4,33,38.1,37.1,,,,
