FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.42031599,42031599,201718040,2018-03-16T08:00:05,43175.332,MULTIPOINT ((158.9417724609375 -54.63375473022461)),158.9418,-54.6338,182.193,203.1262,203.6532,,4.1217,2.5066,-2.2209,0.1265,-5.0536,,,1005.735,34,1.4715,34.4697,,37.99,13.9822,278.6242,5.6743,294.044,318.4661,,,339.737,339.264,,,,0.627,2.1568,0,0,,38.0102,74.4794,74.6402,33.854,,33.8514,,5,5,,4.874,4.879,6.8252,,7.2546,,283,69.3073,285.0366,69.7695,24.7371,24.4695,22.6025,22.2695,,,,7.47
underway_7200.42032319,42032319,201718040,2018-03-16T10:00:05,43175.418,MULTIPOINT ((158.9349365234375 -54.658546447753906)),158.9349,-54.6585,16.7506,4.5731,5.0125,,3.7676,3.7833,-0.0599,0,-0.9805,,,1007.1195,33.91,1.6587,34.634,,37.89,14.0271,303.2456,5.6643,294.026,318.3214,,,339.047,4.693,,,,0.2935,0,0,339.767,,0,84.3682,79.8631,33.852,,33.8514,,4.9,5.2,,4.645,38.0245,6.9329,,7.4373,,277.4519,287.2736,279.6085,289.0302,13.4841,13.847,14.3392,14.8548,,,,7.64
underway_7200.42033039,42033039,201718040,2018-03-16T12:00:05,43175.5,MULTIPOINT ((158.96360778808594 -54.566558837890625)),158.9636,-54.5666,192.235,203.5329,204.255,,3.6899,0.956,0.0872,0.1022,-2.057,,,1007.414,33.94,1.4925,34.572,,37.92,13.9456,281.3851,5.6651,293.8479,318.1805,,,344.345,344.189,,,,0.3134,0,0,0,,38.018,80.7898,80.5464,33.846,,33.8466,,6.1,6,,5.925,5.933,6.8516,,7.3734,,284.8274,73.3501,288.8274,76.421,29.6818,29.4745,27.4689,27.0454,,,,7.6
underway_7200.42033759,42033759,201718040,2018-03-16T14:00:05,43175.582,MULTIPOINT ((158.93199157714844 -54.680667877197266)),158.932,-54.6807,191.264,212.791,213.3632,,3.8519,1.6319,-0.3705,1.0122,-4.5432,,,1006.8615,33.97,1.61,34.6007,,37.95,13.9415,296.8487,5.6702,292.8644,317.1463,,,345.597,345.654,,,,0.0203,0,0,0,,37.97,85.3123,84.9283,33.836,,33.836,,6.4,6.3,,6.144,6.215,6.9029,,7.4167,,298.3187,77.694,300.7968,80.0287,26.8181,26.8637,24.5777,24.4797,,,,7.6289
underway_7200.42034479,42034479,201718040,2018-03-16T16:00:05,43175.668,MULTIPOINT ((158.93170166015625 -54.68111038208008)),158.9317,-54.6811,11.9292,347.3471,347.7903,,2.5652,1.1307,-0.5089,1.3701,0.6039,,,1007.408,34.02,1.4388,34.481,,38.01,14.0021,274.315,5.6567,293.1423,317.5667,,,344.255,344.536,,,,0,0,0,0,,38.0516,86.4,86.9,33.8473,,33.8483,,6.2,6.2,,5.996,6.024,6.7454,,7.2707,,284.6041,301.9222,285.2014,302.0007,33.7502,33.6229,35.7154,35.6027,,,,7.51
underway_7200.42035199,42035199,201718040,2018-03-16T18:00:05,43175.75,MULTIPOINT ((158.96163940429688 -54.58065414428711)),158.9616,-54.5807,6.5529,344.5986,345.0501,,3.1568,2.1721,-0.7581,1.4418,-0.8896,,,1008.0934,33.99,1.4892,34.559,,37.9723,13.9271,280.9513,5.667,292.9455,317.2841,,,346.357,346.376,,,,0,0,0,0,,38.0523,87.2,86.9951,33.8494,,33.852,,6.4,6.5,,6.329,6.419,6.8211,,7.354,,288.3006,309.8433,288.5433,309.6861,22.6984,23.9329,23.9213,25.1572,,,,7.5823
underway_7200.42035919,42035919,201718040,2018-03-16T20:00:05,43175.832,MULTIPOINT ((158.94528198242188 -54.50587844848633)),158.9453,-54.5059,88.6,310.0724,310.7,,0.363,1.0899,0.1213,-0.1878,-1.1689,,,1008.8533,33.97,1.3148,34.272,,37.95,13.934,258,5.6663,296.47,321.1971,,,346.223,345.861,,,,43.8828,47.5505,22.4347,22.6834,,38.0243,90.5987,90.6,33.812,,33.812,,6.4,6.4,,6.377,6.377,6.5368,,7.075,,302.7309,351.7967,292.0145,341.4101,22.0031,22.0894,22.1289,22.1894,,,,7.33
underway_7200.42036639,42036639,201718040,2018-03-16T22:00:05,43175.918,MULTIPOINT ((158.94541931152344 -54.505897521972656)),158.9454,-54.5059,191.1964,270.3629,271.0081,,1.2359,0.9125,0.1303,-0.5085,-1.3957,,,1009.3531,33.8935,1.2538,34.387,,37.8735,13.9198,249.9782,5.6715,296.5896,321.1757,,,349.618,351.365,,,,300.7516,341.6135,157.041,181.467,,37.9633,85.1,85.0004,33.827,,33.8277,,7,7,,7.339,7.75,6.661,,7.1873,,315.6475,41.9597,318.3237,44.5683,19.0633,18.7885,17.8305,17.5209,,,,7.46
underway_7200.42037359,42037359,201718040,2018-03-17T00:00:05,43176,MULTIPOINT ((158.9435577392578 -54.507015228271484)),158.9436,-54.507,308.6148,352.6179,353.0274,,0.4691,0.988,0.0676,-0.0222,-1.2986,,,1009.1761,33.84,1.0294,34.4383,,37.81,13.9196,220.4513,5.671,297.063,321.7189,,,354.651,357.763,,,,1019.87,1079.1293,577.6841,625.1443,,37.9569,85.8,85.7981,33.829,,33.8283,,7.1069,7.1,,8.946,9.5,6.7402,,7.244,,322.7317,331.8536,318.3658,327.1146,20.7037,20.3,21.5119,21.0634,,,,7.52
underway_7200.42038079,42038079,201718040,2018-03-17T02:00:05,43176.082,MULTIPOINT ((158.94398498535156 -54.50674819946289)),158.944,-54.5067,199.5501,310.6426,311.1727,,0.322,1.2001,-0.3162,-0.7276,-1.2329,,,1008.5453,33.68,1.1498,34.396,,37.6353,13.8947,236.2933,5.6686,301.4568,326.5846,,,348.278,349.804,,,,561.7789,584.255,295.083,304.099,,37.9432,93.9,93.6,33.827,,33.827,,6.6,6.6,,7.402,7.66,6.6601,,7.198,,329,15.6285,317.4065,4.3382,18.5076,18.6065,18.0724,18.2471,,,,7.4553
underway_7200.42038799,42038799,201718040,2018-03-17T04:00:05,43176.168,MULTIPOINT ((158.94354248046875 -54.50667190551758)),158.9435,-54.5067,119.8835,308.9205,309.393,,0.3478,1.0816,0.1761,-0.9323,-1.7774,,,1007.4845,33.63,1.2112,34.425,,37.5848,13.8781,244.371,5.6665,302.0121,327.1087,,,352.527,357.605,,,,519.0461,542.4694,280.8444,292.1454,,37.8823,91.5134,90.4,33.819,,33.8197,,7.2,7.5,,8.11,9.187,6.7098,,7.2373,,342.896,32.1648,341.896,30.7304,22.7673,22.5616,21.6056,21.4064,,,,7.5047
underway_7200.42039519,42039519,201718040,2018-03-17T06:00:05,43176.25,MULTIPOINT ((158.94393920898438 -54.50690841674805)),158.9439,-54.5069,92.3244,326.5833,326.8948,,0.5138,0.9489,-0.345,0.0375,-1.7013,,,1006.8436,33.6142,1.2332,34.454,,37.57,13.8977,247.2653,5.6663,301.9587,326.9542,,,354.724,355.901,,,,167.3681,174.8535,87.677,94.4806,,37.9432,90.8,90.7,33.812,,33.8127,,7.4,7.4,,8.019,8.296,6.7394,,7.277,,338.9782,12.8315,328.9782,3.2738,20.7091,21.0826,20.4117,20.6826,,,,7.54
underway_7200.42040239,42040239,201718040,2018-03-17T08:00:05,43176.332,MULTIPOINT ((158.9552001953125 -54.58724594116211)),158.9552,-54.5872,186.0857,192.3697,192.8,,3.6772,0.701,-0.4494,-0.4565,-1.6885,,,1006.0822,33.92,1.464,34.5363,,37.9,13.8767,277.6298,5.6592,294.2186,318.7023,,,356.937,354.951,,,,0.0206,1.4377,0,1.7449,,37.9296,89.6832,91.3118,33.86,,33.8593,,8.7,7.9,,8.504,8.125,6.7952,,7.321,,357.4684,160.3279,350.9369,153.0153,20.3359,17,21.2374,18.0595,,,,7.6036
underway_7200.42040959,42040959,201718040,2018-03-17T10:00:05,43176.418,MULTIPOINT ((158.9155731201172 -54.713645935058594)),158.9156,-54.7136,15.7711,6.9542,7.7494,,3.4688,1.1356,-0.016,-0.1342,-0.8172,,,1004.8511,34.03,1.3989,34.2683,,38.02,13.8506,269.0621,5.6634,295.053,319.5135,,,357.235,8.746,,,,-0.2931,0,0,359.382,,0,87.9,89.8864,33.778,,33.7745,,8.7,8.6136,,8.632,37.8958,6.608,,7.1081,,354.8664,349.5772,343.8664,339.4905,26.0694,28.7492,26.503,28.9199,,,,7.3429
underway_7200.42041679,42041679,201718040,2018-03-17T12:00:05,43176.5,MULTIPOINT ((158.9386444091797 -54.643943786621094)),158.9386,-54.6439,5.1884,6.4155,6.8116,,2.4326,0.7536,-0.0834,-0.5533,-1.0539,,,1003.1884,33.95,1.5323,34.4727,,37.9323,13.8239,286.6124,5.6651,294.188,318.4706,,,356.724,356.546,,,,0.6065,0,0,1.7449,,37.9231,96.2766,94.3172,33.805,,33.8057,,8.3,8.5,,8.318,8.394,6.7824,,7.305,,0,354.4694,350.6151,344.7921,29.4622,32.0082,29.7762,32.2082,,,,7.56
underway_7200.42042399,42042399,201718040,2018-03-17T14:00:05,43176.582,MULTIPOINT ((158.9625701904297 -54.574153900146484)),158.9626,-54.5742,19.2545,6.8488,7.4946,,1.9904,1.0595,0.4718,-0.6433,-1.491,,,1001.6364,33.96,1.5445,34.564,,37.94,13.7757,288.2218,5.6701,292.9815,317.353,,,352.649,354.739,,,,0.2726,0,0,0,,38.4844,100.2738,100.2186,33.833,,33.833,,7.8,7.8,,7.777,7.976,6.8569,,7.379,,1.9707,354.9795,351.6569,344.1657,24.6233,26.549,24.76,26.6519,,,,7.6383
underway_7200.42043119,42043119,201718040,2018-03-17T16:00:05,43176.668,MULTIPOINT ((158.97669982910156 -54.53922653198242)),158.9767,-54.5392,196.5008,203.5499,204.1834,,4.2814,0.8568,0.1809,-0.501,-2.7788,,,1000.6598,34.03,1.5538,34.2397,,38.02,13.8134,289.441,5.6624,294.9903,319.4586,,,356.652,8.294,,,,0.3134,0,0,356.861,,0,101.2,101.3,33.762,,33.7627,,8.3,8.1,,8.336,38.8259,6.5831,,7.0893,,357.6033,147.5541,348.3016,138.9207,18.7422,14.5207,31.5026,27.5984,,,,7.3511
underway_7200.42043839,42043839,201718040,2018-03-17T18:00:05,43176.75,MULTIPOINT ((158.95843505859375 -54.58152389526367)),158.9584,-54.5815,358.337,355.0623,355.5242,,2.0851,3.1475,-1.6713,-0.0834,-1.4494,,,999.0937,33.95,1.5143,34.5387,,37.9395,13.8005,284.2469,5.6683,293.672,317.8774,,,357.264,357.977,,,,0.0213,0,0,0.7585,,39.205,101.3,101.4,33.825,,33.8257,,8.6307,8.7,,8.68,8.935,6.8383,,7.358,,349.5208,353.9687,338.7812,343.3291,32.8794,34.5864,32.7777,34.4125,,,,7.6
underway_7200.42044559,42044559,201718040,2018-03-17T20:00:05,43176.832,MULTIPOINT ((158.96029663085938 -54.51266098022461)),158.9603,-54.5127,330.9461,338.3123,338.5435,,2.3532,3.6391,-2.1168,0.3609,-2.9743,,,998.3638,34,1.375,34.4483,,37.98,13.7563,265.9181,5.6758,293.3679,317.8509,,,356.341,357.966,,,,23.1951,25.1616,13.8054,15.7039,,39.239,101.9,102.1,33.838,,33.8373,,8.2,8.1744,,8.22,8.536,6.7153,,7.245,,2.5609,20.1146,355.5609,12.439,24.576,26.7073,23.5999,25.9415,,,,7.5299
underway_7200.42045279,42045279,201718040,2018-03-17T22:00:05,43176.918,MULTIPOINT ((158.9428253173828 -54.505672454833984)),158.9428,-54.5057,348.9983,2.7804,3.4,,0.8571,1.0917,-0.7852,-0.6532,-1.7449,,,997.5285,34.02,1.2279,34.408,,38.01,13.8492,246.5617,5.6459,293.4271,317.7927,,,357.677,359.045,,,,329.9316,338.5955,170.836,170.998,,39.2285,102.0643,102.1,33.8249,,33.8243,,8.8,8.8,,9.034,9.362,6.6745,,7.213,,8.9341,5.865,64.3563,357.49,28.7346,29.2863,27.9672,28.5396,,,,7.49
underway_7200.42045999,42045999,201718040,2018-03-18T00:00:05,43177,MULTIPOINT ((158.94281005859375 -54.5062141418457)),158.9428,-54.5062,260.8668,355.7776,356.3613,,0.3775,1.9237,-1.0113,-0.4832,-1.6779,,,995.9549,34,1.1891,34.3697,,37.99,13.841,241.4663,5.5369,294.5853,319.0274,,,360.235,362.015,,,,380.3285,393.0989,188.5455,190.4506,,39.1817,102.1,102.1,33.8229,,33.8223,,9.2,9.2,,9.59,9.974,6.6227,,7.1734,,9.0923,12.583,1.5018,4.2292,25.184,25.0365,24.7593,24.6502,,,,7.43
underway_7200.42046719,42046719,201718040,2018-03-18T02:00:05,43177.082,MULTIPOINT ((158.94273376464844 -54.50587463378906)),158.9427,-54.5059,132.5637,356.7816,357.3,,0.0853,0.9858,-0.1948,-0.4686,-3.0681,,,993.6052,33.8681,1.2331,34.37,,37.84,13.7915,247.2435,5.6615,297.1052,321.8391,,,362.954,364.987,,,,220.6046,230.0421,105.0342,104.69,,39.2084,102.2,102.1673,33.8061,,33.8094,,9.5408,9.6,,9.842,10.272,6.603,,7.1866,,5.0949,8.4802,355.9052,358.2715,22.7212,22.6621,22.873,22.7957,,,,7.4681
underway_7200.42047439,42047439,201718040,2018-03-18T04:00:05,43177.168,MULTIPOINT ((158.94668579101562 -54.60304641723633)),158.9467,-54.603,188.9165,196.3216,196.9185,,5.7417,1.1997,-0.14,-0.3248,-1.5668,,,990.8307,34.1125,1.257,34.3303,,38.11,13.7259,250.3927,5.6656,292.5569,317.1199,,,363.041,362.754,,,,151.9176,157.6377,67.2991,69.7934,,39.2057,102.2,102.2,33.9008,,33.9022,,9.8,9.4643,,9.843,9.823,6.522,,7.0481,,1.894,163.4099,356.894,157.1198,38.8087,33.2092,38.6118,33.1622,,,,7.3775
underway_7200.42048159,42048159,201718040,2018-03-18T06:00:05,43177.25,MULTIPOINT ((158.89866638183594 -54.775264739990234)),158.8987,-54.7753,205.2345,175.2764,175.5982,,5.1945,1.7734,-1.5667,1.2986,-1.6017,,,988.1042,34.5069,1.3313,33.8185,,38.54,13.7288,260.1658,5.6526,290.5029,315.1011,,,360.695,363.422,,,,42.6289,44.8691,18.9818,16.9427,,40.0812,101.9529,102.1,33.8694,,33.8673,,9.1,9.5385,,9.13,9.88,6.0026,,6.5112,,20.9891,205.8232,17,200.2494,37.8719,32.5771,24.0664,18.8251,,,,6.8269
underway_7200.42048879,42048879,201718040,2018-03-18T08:00:05,43177.332,MULTIPOINT ((158.92730712890625 -54.69538879394531)),158.9273,-54.6954,7.6127,11.6671,12.2046,,2.5016,3.049,-2.7757,-0.5352,-1.2614,,,984.696,34.01,1.4971,34.473,,37.9937,13.7819,281.9917,5.6547,292.8017,317.1166,,,9.421,9.975,,,,0,0,361.72,365.178,,0,102.3495,102.0394,33.8126,,33.8123,,9.5495,9.6,,42.6255,0,6.7703,,7.2987,,16,3.4819,3.9698,352.4577,39.8952,42.6637,39.4165,42.1698,,,,7.5637
underway_7200.42049599,42049599,201718040,2018-03-18T10:00:05,43177.418,MULTIPOINT ((158.9500732421875 -54.60928726196289)),158.9501,-54.6093,355.4,11.3211,11.9,,2.1013,1.4472,-0.9313,-0.8135,-2.1238,,,981.9152,34.14,1.4333,34.3053,,38.14,13.7849,273.5871,5.6588,291.7613,316.1692,,,365.434,9.452,,,,0.3134,0,0,362.643,,0,102.3478,102,33.8346,,33.8343,,9.5478,9.5568,,9.996,43.6064,6.5633,,7.089,,20.2882,7.4954,10.2162,331.2982,40.6448,42.6775,39.9612,42.1631,,,,7.4056
underway_7200.42050319,42050319,201718040,2018-03-18T12:00:05,43177.5,MULTIPOINT ((158.97555541992188 -54.53682327270508)),158.9756,-54.5368,38.22,14.9275,15.4286,,2.5081,7.7781,-7.1031,0.2088,-2.8592,,,977.7623,34.0451,1.458,34.276,,38.04,13.7677,276.8456,5.6669,293.8854,318.2741,,,364.007,368.129,,,,0.2921,0,3.4512,1.7448,,45.1793,101.6,101.1,33.795,,33.7943,,9.8,9.7558,,9.883,10.548,6.5684,,7.0977,,20.1136,5.5864,7.1136,353.8205,39.0475,42.7158,38.6576,42.2158,,,,7.41
underway_7200.42051039,42051039,201718040,2018-03-18T14:00:05,43177.582,MULTIPOINT ((158.9391632080078 -54.67311477661133)),158.9392,-54.6731,189.4212,191.5083,192,,4.612,3.1691,-2.8154,0.8081,-3.2361,,,976.1411,34.08,1.5409,34.419,,38.0744,13.8799,287.7516,5.6512,291.574,315.7022,,,367.692,369.511,,,,0.0442,0,0,1.2333,,45.2368,97.5,94.5849,33.798,,33.7972,,11,10.6,,10.42,10.781,6.7266,,7.2545,,347.6892,148.7892,338.8446,141.2824,29.3893,23.7608,44.6972,39.5676,,,,7.54
underway_7200.42051759,42051759,201718040,2018-03-18T16:00:05,43177.668,MULTIPOINT ((158.92408752441406 -54.72304153442383)),158.9241,-54.723,20.7269,351.8818,352.3724,,3.2564,2.6659,-1.4195,1.0164,-1.0247,,,978.7261,34.09,1.4338,34.336,,38.09,13.927,273.6549,5.6297,292.4442,316.646,,,357.79,7.644,,,,0.0445,0,0,352.71,,0,91.9,91.7,33.805,,33.8042,,7.7,7.8,,8.484,45.7407,6.6249,,7.1545,,306.5771,318.5025,304.9857,316.5491,26.1007,27.3506,27.3898,28.5717,,,,7.4462
underway_7200.42052479,42052479,201718040,2018-03-18T18:00:05,43177.75,MULTIPOINT ((158.94822692871094 -54.634056091308594)),158.9482,-54.6341,15.7,3.8823,4.4,,3.15,1.1675,-0.0547,-0.0888,-1.1943,,,981.2247,34.5968,1.2167,33.7782,,38.64,13.9496,245.0881,5.566,288.63,313.0891,,,356.885,7.366,,,,0.0448,0,0,351.98,,0,80.2,80.9,33.871,,33.871,,7.7,7.7,,8.217,45.7645,5.8937,,6.4632,,321.6632,323.3445,317.6166,319.6451,20.699,22.5617,21.7097,23.4093,,,,6.82
underway_7200.42053199,42053199,201718040,2018-03-18T20:00:05,43177.832,MULTIPOINT ((158.96649169921875 -54.562095642089844)),158.9665,-54.5621,352.2759,4.5429,5,,1.8006,2.8134,-1.3221,0.3716,-2.0394,,,982.1672,34.3427,1.1898,34.066,,38.36,13.9093,241.5549,5.4778,290.231,314.4305,,,350.122,354.855,,,,94.0344,98.7041,63.8517,67.3313,,45.548,89.535,89.7,33.816,,33.816,,7.3,7.3,,7.234,7.996,6.2984,,6.841,,1,355.4,349.7197,344.2637,23.5403,25.6834,23.4681,25.6274,,,,7.1627
underway_7200.42053919,42053919,201718040,2018-03-18T22:00:05,43177.918,MULTIPOINT ((158.9586639404297 -54.599151611328125)),158.9587,-54.5992,190.5531,184.6766,185.1478,,6.2844,2.5038,-0.927,1.6681,-2.5812,,,981.8583,34.6121,1.0716,33.7328,,38.66,13.9538,226.001,5.7564,288.7077,312.9811,,,353.262,367.052,,,,241.5781,247.1585,122.519,123.3672,,45.3997,88.7,83.4,33.844,,33.8393,,7.7,9.2,,7.971,10.385,6.0163,,6.4432,,21.6429,200.6215,18.2859,197.5715,31.9303,26.4428,24.2082,18.625,,,,6.79
underway_7200.42054639,42054639,201718040,2018-03-19T00:00:05,43178,MULTIPOINT ((158.9198455810547 -54.72623062133789)),158.9198,-54.7262,21.3042,19.3634,19.929,,2.8512,1.6929,-1.8587,-0.12,-2.1593,,,978.2765,34.1785,1.4027,34.0002,,38.18,13.9144,269.56,5.5916,294.0833,318.614,,,351.034,355.866,,,,94.1245,98.2301,39.6897,41.8762,,46.5695,99.372,96.4802,33.761,,33.7602,,7.7,7.8,,7.399,8.288,6.2868,,6.823,,17.4492,357.6144,6.7246,347.4521,36.0353,38.8682,35.72,38.5319,,,,7.1515
underway_7200.42055359,42055359,201718040,2018-03-19T02:00:05,43178.082,MULTIPOINT ((158.95176696777344 -54.631717681884766)),158.9518,-54.6317,25.7433,8.0015,8.4034,,3.2524,1.6552,-0.9325,0.7535,-2.8803,,,977.2195,34.54,1.1326,33.7542,,38.5791,13.9153,234.028,5.8453,290.0566,314.6508,,,354.95,361.673,,,,101.9381,105.1702,43.1407,41.8769,,46.6576,96.7251,96.8,33.895,,33.8966,,8.5,8.5,,8.353,9.321,5.956,,6.4106,,1.7884,354.6711,351.7884,344.6922,30.3349,33.3847,30.3805,33.2847,,,,6.7991
underway_7200.42056079,42056079,201718040,2018-03-19T04:00:05,43178.168,MULTIPOINT ((158.97325134277344 -54.538692474365234)),158.9733,-54.5387,338.1075,17.4972,18.7072,,3.0125,4.3027,-1.9127,0.128,-1.4444,,,976.0728,34.07,1.4848,34.32,,38.06,13.9401,280.3727,5.4749,292.6017,316.7897,,,352.641,359.122,,,,109.8417,114.9476,46.5917,48.8566,,46.6301,92.1,91.2353,33.804,,33.8032,,7.9,8,,7.638,8.576,6.5929,,7.1378,,20.2183,196.5741,8.7728,346.5617,28.5748,31.7327,28.1959,31.71,,,,7.4703
underway_7200.42056799,42056799,201718040,2018-03-19T06:00:05,43178.25,MULTIPOINT ((158.91725158691406 -54.7338981628418)),158.9173,-54.7339,192.6874,199.3872,200.0277,,6.1494,0.5656,-0.0694,-1.2058,-2.327,,,975.3,34.16,1.3651,34.2442,,38.16,13.8742,264.6143,5.298,292.7243,317.1931,,,359.217,364.067,,,,178.4802,189.648,91.458,99.4568,,46.5255,83.8203,86.4,33.8159,,33.8136,,9.2,8.6,,9.029,9.636,6.5187,,7.0418,,353.5121,145.7801,344.5121,138.9608,19.8819,14.1313,35.7527,30.3608,,,,7.2903
underway_7200.42057519,42057519,201718040,2018-03-19T08:00:05,43178.332,MULTIPOINT ((158.92462158203125 -54.689048767089844)),158.9246,-54.689,14.7319,8.2196,8.6334,,3.6217,1.3738,-3.8043,5.8951,-2.1646,,,975.61,34.2009,1.4064,34.1442,,38.21,13.9372,270.0486,5.4594,292.8687,317.2835,,,365.283,8.402,,,,0.3134,1.0783,0,357.83,,0,81.1,81.4,33.8279,,33.8272,,8.5,8.5702,,9.455,46.7019,6.3893,,6.917,,343.2965,337.5083,337.7668,332.2668,32.2098,34.8055,32.9673,35.3937,,,,7.2
underway_7200.42058239,42058239,201718040,2018-03-19T10:00:05,43178.418,MULTIPOINT ((158.95770263671875 -54.58165740966797)),158.9577,-54.5817,25.2237,9.3337,9.996,,2.0949,2.4103,-2.538,1.2937,-2.0034,,,977.8636,34.66,1.281,33.7272,,38.71,14.0176,253.5544,5.3577,288.3977,312.6424,,,7.61,8.596,,,,0.3134,0,352.818,360.559,,0,79.0345,79.1889,33.8262,,33.823,,7.8,7.9,,46.865,0,5.9519,,6.4544,,340.9949,333.7812,336.2828,329.4687,41.1942,43.2157,42.4963,44.3445,,,,6.7315
underway_7200.42058959,42058959,201718040,2018-03-19T12:00:05,43178.5,MULTIPOINT ((158.92568969726562 -54.68014144897461)),158.9257,-54.6801,191.2763,188.7759,189.1,,7.1647,1.8248,-0.4745,-0.2946,-2.6836,,,980.3666,34.35,1.3896,34.016,,38.37,13.901,267.8447,6.1103,291.0602,315.4684,,,7.052,8.431,,,,0.5956,0,352.086,360.063,,0,71.3758,70.8148,33.8094,,33.8106,,7.6,7.5,,46.8078,0,6.2393,,6.7904,,347.6743,148.7007,338.2867,141.403,20.8668,15.7782,34.078,29.4349,,,,7.08
underway_7200.42059679,42059679,201718040,2018-03-19T14:00:05,43178.582,MULTIPOINT ((158.95579528808594 -54.61912155151367)),158.9558,-54.6191,5.3699,2.2801,2.7,,3.4957,4.6407,-3.6508,0.394,-1.9536,,,981.4252,34.53,1.2312,33.6262,,38.5627,13.9401,247,5.3751,292.7414,317.8211,,,357.136,6.736,,,,0.5802,0,0,349.391,,0,73.2,76.7473,33.9188,,33.9204,,7.1,7,,7.827,47.1143,5.6967,,6.2429,,348.3071,347.7764,338.6535,339.2496,31.1869,34.7087,31.8101,35.0433,,,,6.5873
underway_7200.42060399,42060399,201718040,2018-03-19T16:00:05,43178.668,MULTIPOINT ((158.9208984375 -54.726654052734375)),158.9209,-54.7267,7.2927,4.1735,6.0789,,4.1032,2.9922,-2.0438,0.7153,-2.9123,,,982.3867,34.36,1.4364,33.8822,,38.38,13.9321,274,5.5501,292.5403,317.257,,,360.115,7.353,,,,0.3369,0,0,352.332,,0,76.3243,77.1207,33.8463,,33.8468,,7.7,7.7,,8.422,46.9553,6.0716,,6.6036,,351,347.2037,342,338.8951,30.4966,34.6866,31.1445,35.0866,,,,6.93
underway_7200.42061119,42061119,201718040,2018-03-19T18:00:05,43178.75,MULTIPOINT ((158.94395446777344 -54.61861801147461)),158.944,-54.6186,214.4216,3.8742,4.9409,,3.5391,2.4719,-1.9702,2.0866,-3.7945,,,983.4935,34.05,1.4893,34.332,,38.05,13.9516,280.9658,5.3431,293.7035,317.9806,,,350.623,358.085,,,,0.0237,0,0,1.7449,,47.0636,73.1112,77.9371,33.8074,,33.8078,,7.5,7.5,,7.01,8.077,6.6283,,7.1454,,346.4724,342.6404,338.2085,334.8196,30.399,33.7055,30.9891,34.2055,,,,7.4139
underway_7200.42061839,42061839,201718040,2018-03-19T20:00:05,43178.832,MULTIPOINT ((158.9630889892578 -54.52604675292969)),158.9631,-54.526,12.767,347.6255,348.0868,,2.4343,3.112,-0.8954,1.8052,-5.1276,,,985.6137,34.3,1.3133,34.0652,,38.32,13.9249,257.801,5.6417,291.6443,316.0434,,,346.641,354.063,,,,54.7836,61.9352,25.7591,27.918,,47.0636,78.2986,78.3,33.8266,,33.8262,,6.6,6.6,,6.307,7.35,6.2766,,6.83,,342.2155,353.4271,331.6617,343.2955,30.1983,32.0684,30.0414,31.9353,,,,7.12
underway_7200.42062559,42062559,201718040,2018-03-19T22:00:05,43178.918,MULTIPOINT ((158.94252014160156 -54.64022445678711)),158.9425,-54.6402,196.9576,222.5694,223.0631,,4.7996,1.0306,-0.5562,-1.1915,-3.2943,,,989.2844,34.215,1.2388,34.2422,,38.22,13.8545,248,5.4201,291.6501,316.045,,,343.451,351.669,,,,241.3274,247.3255,122.2776,124.5914,,46.9012,86.5985,91.5715,33.838,,33.838,,6.1,5.9,,5.825,7.043,6.4652,,7.0152,,333.7051,102.6814,334.4112,103.3876,28.6071,25.2469,30.0588,26.6645,,,,7.275
